﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ανέζης;Άρτης;1919;181;Α;14/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Ανέζα"
Κ;Ανέζης;Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Μπαντούλα προσαρτάται στην κοινότητα Ανέζης"
Κ;Ανέζης;Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Μύτικας προσαρτάται στην κοινότητα Ανέζης"
Κ;Ανέζης;Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Γενίτσαρη προσαρτάται στην κοινότητα Ανέζης"
Κ;Ανέζης;Άρτης;1919;181;Α;14/08/1919;"Ο οικισμός Γαβριά προσαρτάται στην κοινότητα Ανέζης"
Κ;Ανέζης;Άρτης;1921;1;Α;02/01/1921;"Ο οικισμός Γαβριά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κωστακιών"
Κ;Ανέζης;Άρτης;1921;1;Α;02/01/1921;"Ο οικισμός Αλή Μπέη αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στην κοινότητα"
Κ;Ανέζης;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Αλή Μπέη της κοινότητας μετονομάζεται σε Ψαθοτόπι"
Κ;Ανέζης;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Μπαντούλα της κοινότητας μετονομάζεται σε Απόμερον"
Κ;Ανέζης;Άρτης;1927;76;Α;02/05/1927;"Ο οικισμός Γενίτσαρη της κοινότητας μετονομάζεται σε Ψαθάδες"
Κ;Ανέζης;Άρτης;1927;179;Α;30/08/1927;"Ο οικισμός Ψαθάδες της κοινότητας μετονομάζεται σε Ψαράδες"
Κ;Ανέζης;Άρτης;1928;;;16/05/1928;"Η κοινότητα αποσπάται από την επαρχία Τμήμα Υποδιοικήσεως Φιλιππιάδος του νομού Άρτης και υπάγεται στην επαρχία Άρτης και Τζουμέρκων του νομού Άρτης"
Κ;Ανέζης;Άρτης;1931;316;Α;10/09/1931;"Ο οικισμός Ψαθοτόπι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ψαθοτοπίου"
Κ;Ανέζης;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ανέζα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αμβρακικού"
Κ;Ανέζης;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Απόμερον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμβρακικού"
Κ;Ανέζης;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μύτικας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αμβρακικού"
Κ;Ανέζης;Άρτης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
