﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσουρμακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Τσουρμακλί από το δήμο Κραννώνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Τσουρμακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζηλάρ αποσπάται από το δήμο Κραννώνος και προσαρτάται στην κοινότητα"
Κ;Τσουρμακλίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χασάν Τατάρ αποσπάται από το δήμο Κραννώνος και προσαρτάται στην κοινότητα"
Κ;Τσουρμακλίου;Λαρίσης;1918;86;Β;11/12/1918;"Ο οικισμός Τσουρμακλί της κοινότητας μετονομάζεται σε Άγιοι Ανάργυροι"
Κ;Τσουρμακλίου;Λαρίσης;1918;86;Β;11/12/1918;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίων Αναργύρων"
Κ;"Αγίων Αναργύρων";Λαρίσης;1918;86;Β;11/12/1918;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσουρμακλίου"
Κ;"Αγίων Αναργύρων";Λαρίσης;1919;28;Β;27/04/1919;"Ο οικισμός Χατζηλάρ της κοινότητας μετονομάζεται σε Κραννών"
Κ;"Αγίων Αναργύρων";Λαρίσης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Χασάν Τατάρ και προσάρτησή του στην κοινότητα Αγίων Αναργύρων"
Κ;"Αγίων Αναργύρων";Λαρίσης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Κραννώνος και προσάρτησή του στην κοινότητα Αγίων Αναργύρων"
Κ;"Αγίων Αναργύρων";Λαρίσης;1927;66;Α;19/04/1927;"Ο οικισμός Κραννών αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κραννώνος"
Κ;"Αγίων Αναργύρων";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Χασάν Τατάρ της κοινότητας μετονομάζεται σε Μεσοράχη"
Κ;"Αγίων Αναργύρων";Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Κραννώνος της κοινότητας καταργείται."
Κ;"Αγίων Αναργύρων";Λαρίσης;1940;;;16/10/1940;"Ο οικισμός Σιδηροδρομικός Σταθμός Χασάν Τατάρ της κοινότητας καταργείται."
Κ;"Αγίων Αναργύρων";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κραννώνος"
Κ;"Αγίων Αναργύρων";Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοράχη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κραννώνος"
Κ;"Αγίων Αναργύρων";Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
