﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μανεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μάνεσι από το δήμο Τριταίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μανεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;
Κ;Μανεσίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;
Κ;Μανεσίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Μανεσίου;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Μανεσίου;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού Γολέμη της κοινότητας διορθώνεται σε Γολέμιον"
Κ;Μανεσίου;Αχαΐας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Μπάλιος και προσάρτησή του στην κοινότητα Μανεσίου"
Κ;Μανεσίου;Αχαΐας;1977;116;Α;23/04/1977;"Ο οικισμός Κάτω Μαστραντώνιον προσαρτάται στην κοινότητα Μανεσίου"
Κ;Μανεσίου;Αχαΐας;1981;;;05/04/1981;"Ο οικισμός Μπάλιος της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάτω Μαστραντώνιον της κοινότητας"
Κ;Μανεσίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μαστραντώνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Μανεσίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Γολέμιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Μανεσίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μάνεσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Μανεσίου;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Μαστραντώνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τριταίας"
Κ;Μανεσίου;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
