﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καλλιφώνιον από την κοινότητα Καλλιφωνίου και τον ορισμό του ως έδρα του δήμου"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Αμπελάκια αποσπάται από την κοινότητα Απιδέας και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Απιδέα αποσπάται από την κοινότητα Απιδέας και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Δαφνοσπηλιά αποσπάται από την κοινότητα Δαφνοσπηλιάς και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Ζαΐμι αποσπάται από την κοινότητα Ζαϊμίου και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρονέριον αποσπάται από την κοινότητα Καλλιφωνίου και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μολόχα αποσπάται από την κοινότητα Μολόχας και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Παλιούριον αποσπάται από την κοινότητα Παλιουρίου και προσαρτάται στο δήμο"
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Καλλιφώνου;Καρδίτσης;1997;244;Α;04/12/1997;
Δ;Καλλιφώνου;Καρδίτσης;2002;157;Α;03/07/2002;"Ο δήμος μετονομάζεται σε δήμο Καλλιφωνίου"
Δ;Καλλιφωνίου;Καρδίτσης;2002;157;Α;03/07/2002;"Ο δήμος προήλθε από τη μετονομασία του δήμου Καλλιφώνου"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μολόχα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Απιδέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Ζαΐμι αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Παλιούριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Δαφνοσπηλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιφώνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρδίτσης"
Δ;Καλλιφωνίου;Καρδίτσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
