﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κάμπου;Κυκλάδων;1946;290;Α;26/09/1946;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κάμπος από την κοινότητα Κώμης Τήνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κάμπου;Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Σμαρδάκιον αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στην κοινότητα"
Κ;Κάμπου;Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Ξινάρα αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στην κοινότητα"
Κ;Κάμπου;Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στην κοινότητα"
Κ;Κάμπου;Κυκλάδων;1946;290;Α;26/09/1946;"Ο οικισμός Ταραμπάδος αποσπάται από την κοινότητα Κώμης Τήνου και προσαρτάται στην κοινότητα"
Κ;Κάμπου;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Ρωμανός και προσάρτησή του στην κοινότητα Κάμπου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ξινάρα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Εξωμβούργου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Σμαρδάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ρωμανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Ταραμπάδος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εξωμβούργου"
Κ;Κάμπου;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
