﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καρατσόλι από το δήμο Τυρνάβου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Γκριτζόβαλι αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λυγαριά αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Αργυρόπουλον ή Αργυροπούλι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τσακίρι (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουβλισμένη (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Λυγαριά (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πέτρα - Στρούγκα (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Βελέτσικον (Στρατιωτικός Σταθμός) αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα"
Κ;Καρατσολίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Σουβλισμένη (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Καρατσολίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Πέτρα - Στρούγκα (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Καρατσολίου;Λαρίσης;1920;;;18/12/1920;"Ο οικισμός Λυγαριά (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Καρατσολίου;Λαρίσης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Αγελαδαργιά και προσάρτησή του στην κοινότητα Καρατσολίου"
Κ;Καρατσολίου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αργυροπουλίου"
Κ;Καρατσολίου;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Καρατσόλι της κοινότητας μετονομάζεται σε Αργυροπούλι"
Κ;Καρατσολίου;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός Γκριτζόβαλι της κοινότητας μετονομάζεται σε Βοτανοχώρι"
Κ;Αργυροπουλίου;Λαρίσης;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρατσολίου"
Κ;Αργυροπουλίου;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Βελέτσικον (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Αργυροπουλίου;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Τσακίρι (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Αργυροπουλίου;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Αργυρόπουλον ή Αργυροπούλι (Στρατιωτικός Σταθμός) της κοινότητας καταργείται."
Κ;Αργυροπουλίου;Λαρίσης;1928;;;16/05/1928;"Ο οικισμός Αγελαδαργιά της κοινότητας καταργείται."
Κ;Αργυροπουλίου;Λαρίσης;1940;;;16/10/1940;"Το όνομα του οικισμού Αργυροπούλι της κοινότητας διορθώνεται σε Αργυροπούλειον"
Κ;Αργυροπουλίου;Λαρίσης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αργυροπουλείου"
Κ;Αργυροπουλείου;Λαρίσης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αργυροπουλίου"
Κ;Αργυροπουλείου;Λαρίσης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Άνω Αργυροπούλειον και προσάρτησή του στην κοινότητα Αργυροπουλείου"
Κ;Αργυροπουλείου;Λαρίσης;1966;223;Α;25/10/1966;"Ο οικισμός Λυγαριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τυρνάβου"
Κ;Αργυροπουλείου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αργυροπούλειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τυρνάβου"
Κ;Αργυροπουλείου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Βοτανοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τυρνάβου"
Κ;Αργυροπουλείου;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Αργυροπούλειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Τυρνάβου"
Κ;Αργυροπουλείου;Λαρίσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
