﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κατσαρονίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κατσαρόνι από το δήμο Μαρμαρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κατσαρονίου;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Καραίοι αποσπάται από την κοινότητα Μπεζάνων και προσαρτάται στην κοινότητα"
Κ;Κατσαρονίου;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Μαμαλιά αποσπάται από την κοινότητα Μπεζάνων και προσαρτάται στην κοινότητα"
Κ;Κατσαρονίου;Ευβοίας;1928;;;16/05/1928;"Ο οικισμός Καραίοι της κοινότητας καταργείται."
Κ;Κατσαρονίου;Ευβοίας;1928;;;16/05/1928;"Ο οικισμός Μαμαλιά της κοινότητας καταργείται."
Κ;Κατσαρονίου;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κατσαρόνι της κοινότητας διορθώνεται σε Κατσαρώνιον"
Κ;Κατσαρονίου;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κατσαρωνίου"
Κ;Κατσαρωνίου;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κατσαρονίου"
Κ;Κατσαρωνίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κατσαρώνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Κατσαρωνίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
