﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καρβελάς από το δήμο Μαλευρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μαραθέα αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Δυρόν αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μοναχή Συκιά αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Ευστράτιος αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σταρέλιτσα αποσπάται από το δήμο Μαλευρίου και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1916;98;Α;01/06/1916;"Ο οικισμός Τσιχοβά αποσπάται από την κοινότητα Πανίτσης και προσαρτάται στην κοινότητα"
Κ;Καρβελά;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Μαραθέα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μαραθέας"
Κ;Καρβελά;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Δυρόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαραθέας"
Κ;Καρβελά;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαραθέας"
Κ;Καρβελά;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Άγιος Ευστράτιος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαραθέας"
Κ;Καρβελά;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Μοναχή Συκιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μαραθέας"
Κ;Καρβελά;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κούρσοβα και προσάρτησή του στην κοινότητα Καρβελά"
Κ;Καρβελά;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Βισόκα και προσάρτησή του στην κοινότητα Καρβελά"
Κ;Καρβελά;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Φιλιατρό και προσάρτησή του στην κοινότητα Καρβελά"
Κ;Καρβελά;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Τσιχοβά της κοινότητας μετονομάζεται σε Βαθειά Λάκκα"
Κ;Καρβελά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Σταρέλιτσα της κοινότητας καταργείται."
Κ;Καρβελά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Βαθειά Λάκκα της κοινότητας καταργείται."
Κ;Καρβελά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Βισόκα της κοινότητας καταργείται."
Κ;Καρβελά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Κούρσοβα της κοινότητας καταργείται."
Κ;Καρβελά;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Φιλιατρό της κοινότητας καταργείται."
Κ;Καρβελά;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πετροβούνιον και προσάρτησή του στην κοινότητα Καρβελά"
Κ;Καρβελά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρβελάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Καρβελά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πετροβούνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Καρβελά;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
