﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Επανωμή"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μετόχι Αγίου Παύλου προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Ακμαντζαλή προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Νεοχώριον ή Ούτς Εβλέρ προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μετόχι Κριτσανά προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μετόχι Τσαλή προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χατζή-Μπαλή προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μπαξέ Τσιφλίκ ή Αγία Τριάς προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Άνω Καραμπουρνού προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σεντζελή προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Μεσημέρι προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κάτω Καραμπουρνού προσαρτάται στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1920;;;18/12/1920;"Ο οικισμός Μετόχι Κριτσανά της κοινότητας καταργείται."
Κ;Επανωμής;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Καραμπουρνού Μέγα και προσάρτησή του στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Όρμος Επανωμής και προσάρτησή του στην κοινότητα Επανωμής"
Κ;Επανωμής;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Σεντζελή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρήνης"
Κ;Επανωμής;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Ακμαντζαλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρήνης"
Κ;Επανωμής;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Μετόχι Αγίου Παύλου αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρήνης"
Κ;Επανωμής;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Νεοχώριον ή Ούτς Εβλέρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρήνης"
Κ;Επανωμής;Θεσσαλονίκης;1924;259;Α;14/10/1924;"Ο οικισμός Μετόχι Τσαλή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κρήνης"
Κ;Επανωμής;Θεσσαλονίκης;1926;97;Α;18/03/1926;"Ο οικισμός Καραμπουρνού της κοινότητας μετονομάζεται σε Έμβολον"
Κ;Επανωμής;Θεσσαλονίκης;1926;;;18/03/1926;"Ο οικισμός Άνω Καραμπουρνού της κοινότητας καταργείται."
Κ;Επανωμής;Θεσσαλονίκης;1926;;;18/03/1926;"Ο οικισμός Κάτω Καραμπουρνού της κοινότητας καταργείται."
Κ;Επανωμής;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Μπαξέ Τσιφλίκ ή Αγία Τριάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περαίας"
Κ;Επανωμής;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Έμβολον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέας Μηχανιώνας"
Κ;Επανωμής;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Χατζή-Μπαλή της κοινότητας καταργείται."
Κ;Επανωμής;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Καραμπουρνού Μέγα της κοινότητας καταργείται."
Κ;Επανωμής;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Επανωμή της κοινότητας διορθώνεται σε Επανομή"
Κ;Επανωμής;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Επανομής"
Κ;Επανωμής;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Όρμος Επανωμής της κοινότητας καταργείται."
Κ;Επανομής;Θεσσαλονίκης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Επανωμής"
Κ;Επανομής;Θεσσαλονίκης;1946;159;Α;11/05/1946;"Ο οικισμός Μεσημέρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μεσημερίου"
Κ;Επανομής;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Όρμος Επανομής και προσάρτησή του στην κοινότητα Επανομής"
Κ;Επανομής;Θεσσαλονίκης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Νικόλαος και προσάρτησή του στην κοινότητα Επανομής"
Κ;Επανομής;Θεσσαλονίκης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παλιούρας και προσάρτησή του στην κοινότητα Επανομής"
Κ;Επανομής;Θεσσαλονίκης;1981;;;05/04/1981;"Ο οικισμός Όρμος Επανομής της κοινότητας καταργείται και προσαρτάται στον οικισμό Επανομή της κοινότητας"
Κ;Επανομής;Θεσσαλονίκης;1981;;;05/04/1981;"Ο οικισμός Παλιούρας της κοινότητας καταργείται και προσαρτάται στον οικισμό Επανομή της κοινότητας"
Κ;Επανομής;Θεσσαλονίκης;1991;;;17/03/1991;"Ο οικισμός Άγιος Νικόλαος της κοινότητας καταργείται και προσαρτάται στον οικισμό Επανομή της κοινότητας"
Κ;Επανομής;Θεσσαλονίκης;1994;135;Α;30/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Επανομής"
Δ;Επανομής;Θεσσαλονίκης;1994;135;Α;30/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Επανομής"
Δ;Επανομής;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσημέρι αποσπάται από την κοινότητα Μεσημερίου και προσαρτάται στο δήμο"
Δ;Επανομής;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Επανομής;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσημέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμαϊκού"
Δ;Επανομής;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Επανομή αποσπάται από το δήμο και προσαρτάται στο δήμο Θερμαϊκού"
Δ;Επανομής;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
