﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κλείτορος;Αρκαδίας;1836;80;Α;28/12/1836;"Σύσταση του δήμου με την απόσπαση του οικισμού Καρνέσι από το δήμο Καρνεσίου και τον ορισμό του ως έδρα του δήμου"
Δ;Κλείτορος;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός Τοπόριστα αποσπάται από το δήμο Καρνεσίου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός Γλόγοβα αποσπάται από το δήμο Καρνεσίου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1836;80;Α;28/12/1836;"Ο οικισμός Αγρίδιον αποσπάται από το δήμο Καρνεσίου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1836;5;Α;08/03/1841;"Ο οικισμός Βαλτεσινίκον αποσπάται από το δήμο Μολλοτού και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1836;5;Α;08/03/1841;"Ο οικισμός Γλανιτζιά αποσπάται από το δήμο Μολλοτού και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1836;5;Α;08/03/1841;"Ο οικισμός Κερπινή αποσπάται από το δήμο Μολλοτού και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1841;5;Α;08/03/1841;"H έδρα του δήμου μεταφέρεται από τον οικισμό Καρνέσι στον οικισμό Τοπόριστα"
Δ;Κλείτορος;Αρκαδίας;1836;5;Α;08/03/1841;
Δ;Κλείτορος;Αρκαδίας;1845;32;Α;08/12/1845;"H έδρα του δήμου μεταφέρεται από τον οικισμό Τοπόριστα στον οικισμό Βαλτεσινίκον"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Τοπόριστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τοπορίστας"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Καρνέσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καρνεσίου"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Γλόγοβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γλογόβης"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αγρίδιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγριδίου"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Γλανιτζιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γλανιτζιάς"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κερπινή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κερπινής"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Βαλτεσινίκον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βαλτεσινίκου"
Δ;Κλείτορος;Αρκαδίας;1912;252;Α;24/08/1912;"Ο δήμος καταργείται"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μυγδαλιά από την κοινότητα Μυγδαλιάς και τον ορισμό του ως έδρα του δήμου"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγρίδιον αποσπάται από την κοινότητα Αγριδίου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρακοβούνι αποσπάται από την κοινότητα Δρακοβουνίου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Θεόκτιστον αποσπάται από την κοινότητα Θεοκτίστου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καλύβια αποσπάται από την κοινότητα Κερπινής και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κερπινή αποσπάται από την κοινότητα Κερπινής και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Καλύβια αποσπάται από την κοινότητα Κερπινής και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόπυργος αποσπάται από την κοινότητα Μυγδαλιάς και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Μουριά αποσπάται από την κοινότητα Πουρναριάς και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πουρναριά αποσπάται από την κοινότητα Πουρναριάς και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Πράσινον αποσπάται από την κοινότητα Πρασίνου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια Καρνέση αποσπάται από την κοινότητα Πρασίνου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαλτεσινίκον αποσπάται από την κοινότητα Βαλτεσινίκου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ολομάδες αποσπάται από την κοινότητα Βαλτεσινίκου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουρουβέλι αποσπάται από την κοινότητα Βαλτεσινίκου και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;"Ο οικισμός Ξηροκαρίταινα αποσπάται από την κοινότητα Ξηροκαριταίνης και προσαρτάται στο δήμο"
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;1997;244;Α;04/12/1997;
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Δρακοβούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλύβια Καρνέση αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαλτεσινίκον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κερπινή αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουρουβέλι αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καλύβια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ολομάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πουρναριά αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγρίδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Θεόκτιστον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μουριά αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Καλύβια αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Πράσινον αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυγδαλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηροκαρίταινα αποσπάται από το δήμο και προσαρτάται στο δήμο Γορτυνίας"
Δ;Κλείτορος;Αρκαδίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
