﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπάλας;Αττικής;1965;231;Α;13/12/1965;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπάλα από την κοινότητα Σταμάτας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπάλας;Αττικής;1971;55;Α;18/03/1971;"Ο οικισμός Μπάλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σταμάτας"
Κ;Μπάλας;Αττικής;1971;55;Α;18/03/1971;"Η κοινότητα καταργείται"
Κ;Μπάλας;Αττικής;1973;"Απόφ. 220 / ΣΕ";;17/10/1973;"Ανακαλείται η προσάρτηση της κοινότητας Μπάλας στην κοινότητα Σταμάτας"
Κ;Μπάλας;Αττικής;1975;56;Α;01/04/1975;"Ο οικισμός Διόνυσος αποσπάται από την κοινότητα Σταμάτας και προσαρτάται στην κοινότητα"
Κ;Μπάλας;Αττικής;1979;16;Α;30/01/1979;"Ο οικισμός Διόνυσος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Διονύσου"
Κ;Μπάλας;Αττικής;1981;162;Α;25/06/1981;"Η κοινότητα μετονομάζεται σε κοινότητα Ροδοπόλεως"
Κ;Ροδοπόλεως;Αττικής;1981;162;Α;25/06/1981;"Ο οικισμός Μπάλα της κοινότητας μετονομάζεται σε Ροδόπολις"
Κ;Ροδοπόλεως;Αττικής;1981;162;Α;25/06/1981;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπάλας"
Κ;Ροδοπόλεως;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ροδόπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Διονύσου"
Κ;Ροδοπόλεως;Αττικής;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
