﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καμίνια από το δήμο Φάριδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μούσγα αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κατσουλέϊκα αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Ρασίναις ή Ρασίνα αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μονή Ζερμπίτσης αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Παληοχώρι αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καμινίων;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Βρυσικά αποσπάται από το δήμο Φάριδος και προσαρτάται στην κοινότητα"
Κ;Καμινίων;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Τζανέϊκα και προσάρτησή του στην κοινότητα Καμινίων"
Κ;Καμινίων;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Βρυσικά της κοινότητας καταργείται."
Κ;Καμινίων;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Ρασίναις ή Ρασίνα της κοινότητας καταργείται."
Κ;Καμινίων;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Τζανέϊκα της κοινότητας καταργείται."
Κ;Καμινίων;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Παληοχώρι της κοινότητας διορθώνεται σε Παλαιοχώριον"
Κ;Καμινίων;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Καμίνια της κοινότητας μετονομάζεται σε Δάφνη"
Κ;Καμινίων;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Κατσουλέϊκα της κοινότητας μετονομάζεται σε Ανθοχώριον"
Κ;Καμινίων;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Μούσγα της κοινότητας μετονομάζεται σε Κυδωνίτσα"
Κ;Καμινίων;Λακωνίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Δάφνης"
Κ;Δάφνης;Λακωνίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καμινίων"
Κ;Δάφνης;Λακωνίας;1963;49;Α;26/04/1963;"Ο οικισμός Κυδωνίτσα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ξηροκαμπίου"
Κ;Δάφνης;Λακωνίας;1965;207;Α;15/11/1965;"Ο οικισμός Ανθοχώριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ξηροκαμπίου"
Κ;Δάφνης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Δάφνης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Ζερμπίτσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Δάφνης;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμίνια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φαρίδος"
Κ;Δάφνης;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
