﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λειβαδίων;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Λειβάδια"
Κ;Λειβαδίων;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μονή Δισκουρίου προσαρτάται στην κοινότητα Λειβαδίων"
Κ;Λειβαδίων;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Κάλυβος προσαρτάται στην κοινότητα Λειβαδίων"
Κ;Λειβαδίων;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Κράνα προσαρτάται στην κοινότητα Λειβαδίων"
Κ;Λειβαδίων;Ρεθύμνης;1926;81;Α;06/03/1926;"Ο οικισμός Κάλυβος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καλύβου"
Κ;Λειβαδίων;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα του οικισμού Λειβάδια της κοινότητας διορθώνεται σε Λιβάδια"
Κ;Λειβαδίων;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Λιβαδίων"
Κ;Λιβαδίων;Ρεθύμνης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μαρινιανά και προσάρτησή του στην κοινότητα Λιβαδίων"
Κ;Λιβαδίων;Ρεθύμνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Λειβαδίων"
Κ;Λιβαδίων;Ρεθύμνης;1961;;;19/03/1961;"Ο οικισμός Μονή Δισκουρίου της κοινότητας καταργείται."
Κ;Λιβαδίων;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Λιβάδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Λιβαδίων;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κράνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Λιβαδίων;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Μαρινιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Λιβαδίων;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
