﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Καρατζά Καδή";Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Καρατζά - Καδή"
Κ;"Καρατζά Καδή";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Καρατζά - Καδή της κοινότητας μετονομάζεται σε Βάλτοι"
Κ;"Καρατζά Καδή";Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Βάλτων"
Κ;Βάλτων;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρατζά Καδή"
Κ;Βάλτων;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Βάλτων;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Βάλτων;Κιλκίς;1955;287;Α;10/10/1955;"Ο οικισμός Βάλτοι της κοινότητας μετονομάζεται σε Καμπάνης"
Κ;Βάλτων;Κιλκίς;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Καμπάνη"
Κ;Καμπάνη;Κιλκίς;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βάλτων"
Κ;Καμπάνη;Κιλκίς;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κουτσοκωσταίικα και προσάρτησή του στην κοινότητα Καμπάνη"
Κ;Καμπάνη;Κιλκίς;1962;145;Α;13/09/1962;"Ο οικισμός Κουτσοκωσταίικα της κοινότητας μετονομάζεται σε Μύλος"
Κ;Καμπάνη;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καμπάνης αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Γαλλικού"
Κ;Καμπάνη;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μύλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γαλλικού"
Κ;Καμπάνη;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
