﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παμίσου;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Νησί"
Δ;Παμίσου;Μεσσηνίας;1835;;;;"Ο οικισμός Μαυρομμάτι προσαρτάται στο δήμο Παμίσου"
Δ;Παμίσου;Μεσσηνίας;1835;;;;"Ο οικισμός Λυκότραφος προσαρτάται στο δήμο Παμίσου"
Δ;Παμίσου;Μεσσηνίας;1835;;;;"Ο οικισμός Μάδαινα προσαρτάται στο δήμο Παμίσου"
Δ;Παμίσου;Μεσσηνίας;1835;;;;"Ο οικισμός Τζιτζώρι προσαρτάται στο δήμο Παμίσου"
Δ;Παμίσου;Μεσσηνίας;1867;57;Α;22/09/1867;"Ο οικισμός Νησί του δήμου μετονομάζεται σε Μεσσήνη"
Δ;Παμίσου;Μεσσηνίας;1908;28;Α;08/02/1908;"Ο οικισμός Παραλία Μεσσήνης προσαρτάται στο δήμο Παμίσου"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μαυρομμάτι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαυρομματίου Παμίσου"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λυκότραφος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λυκοτράφου"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μεσσήνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεσσήνης (Νησίου)"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μάδαινα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαδαίνης"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τζιτζώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τζιτζώρι"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Παραλία Μεσσήνης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεσσήνης (Νησίου)"
Δ;Παμίσου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
