﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Λάβαρα"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Κισσάριον προσαρτάται στην κοινότητα Λαβάρων"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αμόριον προσαρτάται στην κοινότητα Λαβάρων"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αγριάνη προσαρτάται στην κοινότητα Λαβάρων"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πρωτοκκλήσιον προσαρτάται στην κοινότητα Λαβάρων"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μάνδρα προσαρτάται στην κοινότητα Λαβάρων"
Κ;Λαβάρων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Νέοι Ψαθάδες προσαρτάται στην κοινότητα Λαβάρων"
Κ;Λαβάρων;Έβρου;1927;115;Α;10/06/1927;"Ο οικισμός Αμόριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αμορίου"
Κ;Λαβάρων;Έβρου;1927;115;Α;10/06/1927;"Ο οικισμός Κισσάριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αμορίου"
Κ;Λαβάρων;Έβρου;1927;115;Α;10/06/1927;"Ο οικισμός Νέοι Ψαθάδες αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αμορίου"
Κ;Λαβάρων;Έβρου;1928;172;Α;21/08/1928;"Ο οικισμός Μάνδρα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μάνδρας"
Κ;Λαβάρων;Έβρου;1928;172;Α;21/08/1928;"Ο οικισμός Πρωτοκκλήσιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάνδρας"
Κ;Λαβάρων;Έβρου;1928;172;Α;21/08/1928;"Ο οικισμός Αγριάνη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μάνδρας"
Κ;Λαβάρων;Έβρου;1928;251;Α;01/12/1928;"Ο οικισμός Κισσάριον αποσπάται από την κοινότητα Αμορίου και προσαρτάται στην κοινότητα"
Κ;Λαβάρων;Έβρου;1971;;;14/03/1971;"Ο οικισμός Κισσάριον της κοινότητας καταργείται και προσαρτάται στον οικισμό Λάβαρα της κοινότητας"
Κ;Λαβάρων;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Λάβαρα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ορφέα"
Κ;Λαβάρων;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
