﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Αγιονορίου"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός αποσπάται από το δήμο Αγιονορίου και προσαρτάται στο δήμο Κλεωνών"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός ορίζεται έδρα του δήμου Κλεωνών"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Χιλιομόδι;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Χιλιομόδι;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλεωνών και ορίζεται έδρα της κοινότητας Χιλιομοδίου"
Χιλιομόδι;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Το όνομα του οικισμού διορθώνεται σε Χιλιομόδιον"
Χιλιομόδιον;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Χιλιομόδι"
Χιλιομόδιον;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Χιλιομόδιον;Κορινθίας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Καμμαρέτα της κοινότητας Χιλιομοδίου"
Χιλιομόδιον;Κορινθίας;1991;;;17/03/1991;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Μονή Κοιμήσεως Θεοτόκου Φανερωμένης της κοινότητας Χιλιομοδίου"
Χιλιομόδιον;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Χιλιομοδίου και ορίζεται έδρα του δήμου Τενέας"
Χιλιομόδιον;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τενέας και προσαρτάται στο δήμο Κορινθίων"
