﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μελισσώνας;Ευβοίας;1928;4;Α;16/01/1928;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μελισσώνα από την κοινότητα Μπεζάνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μελισσώνας;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Γαλάνα αποσπάται από την κοινότητα Μπεζάνων και προσαρτάται στην κοινότητα"
Κ;Μελισσώνας;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Αλέξης αποσπάται από την κοινότητα Μπεζάνων και προσαρτάται στην κοινότητα"
Κ;Μελισσώνας;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Τσεφτιλήκι αποσπάται από την κοινότητα Μπεζάνων και προσαρτάται στην κοινότητα"
Κ;Μελισσώνας;Ευβοίας;1928;4;Α;16/01/1928;"Ο οικισμός Χεροδύναμος αποσπάται από την κοινότητα Μπεζάνων και προσαρτάται στην κοινότητα"
Κ;Μελισσώνας;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Γαλάνα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπεζάνων"
Κ;Μελισσώνας;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Χεροδύναμος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπεζάνων"
Κ;Μελισσώνας;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Τσεφτιλήκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπεζάνων"
Κ;Μελισσώνας;Ευβοίας;1933;220;Α;22/07/1933;"Ο οικισμός Αλέξης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Μπεζάνων"
Κ;Μελισσώνας;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Μελισσώνα της κοινότητας διορθώνεται σε Μελισσών"
Κ;Μελισσώνας;Ευβοίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μελισσώνος"
Κ;Μελισσώνος;Ευβοίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μελισσώνας"
Κ;Μελισσώνος;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μελισσώνος;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
