﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δαφνί;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Δαφνί;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δαφνί;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δαφνί;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δαφνί;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Δαφνί;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Δαφνί;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Δαφνί;"Αττικής και Βοιωτίας";1934;22;Α;18/01/1934;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και προσαρτάται στην κοινότητα Αιγάλεω"
Δαφνί;"Αττικής και Βοιωτίας";1935;179;Α;08/05/1935;"Ο οικισμός αποσπάται από την κοινότητα Αιγάλεω και προσαρτάται στην κοινότητα Χαϊδαρίου"
Δαφνί;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δαφνί;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δαφνί;Αττικής;1961;;;19/03/1961;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Χαϊδάρι του δήμου Χαϊδαρίου"
