﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σπαθαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Σπαθάρι από το δήμο Κηρέως και τον ορισμό του ως έδρα της κοινότητας"
Κ;Σπαθαρίου;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Μαντουδίου και προσαρτάται στην κοινότητα"
Κ;Σπαθαρίου;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα Αχμέταγα και προσαρτάται στην κοινότητα"
Κ;Σπαθαρίου;Ευβοίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κάκαβος και προσάρτησή του στην κοινότητα Σπαθαρίου"
Κ;Σπαθαρίου;Ευβοίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Αρχάγγελος και προσάρτησή του στην κοινότητα Σπαθαρίου"
Κ;Σπαθαρίου;Ευβοίας;1933;238;Α;10/08/1933;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μετοχίου Κηρέως"
Κ;Σπαθαρίου;Ευβοίας;1951;;;07/04/1951;"Ο οικισμός Αρχάγγελος της κοινότητας καταργείται."
Κ;Σπαθαρίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Κάκαβος της κοινότητας καταργείται."
Κ;Σπαθαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κηρέως"
Κ;Σπαθαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κηρέως"
Κ;Σπαθαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
