﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κοιλάδα από την κοινότητα Κοιλάδος και τον ορισμό του ως έδρα του δήμου"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Συνοικισμός Προσφύγων αποσπάται από την κοινότητα Αμυγδαλέας και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλέα αποσπάται από την κοινότητα Αμυγδαλέας και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθεραί αποσπάται από την κοινότητα Ελευθερών και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσόχερον αποσπάται από την κοινότητα Κουτσοχέρου και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μάνδρα αποσπάται από την κοινότητα Μάνδρας και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα Ραχούλας και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ραχούλα αποσπάται από την κοινότητα Ραχούλας και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αργυρόμυλος αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρόν αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθεραί αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Συνοικισμός Προσφύγων αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσόχερον αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κοιλάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Λουτρόν αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αργυρόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μάνδρα αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ραχούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Λαρισαίων"
Δ;Κοιλάδας;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
