﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαχμουτλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός προσαρτάται στην κοινότητα Μακιών"
Μαχμουτλή;Σερρών;1926;85;Α;08/03/1926;"Ο οικισμός αποσπάται από την κοινότητα Μακιών και προσαρτάται στην κοινότητα Δημητριτσίου"
Μαχμουτλή;Σερρών;1926;233;Α;14/07/1926;"Ο οικισμός αποσπάται από την κοινότητα Δημητριτσίου και προσαρτάται στην κοινότητα Μακιών"
Μαχμουτλή;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός μετονομάζεται σε Τριανταφυλλιές"
Τριανταφυλλιές;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαχμουτλή"
Τριανταφυλλιές;Σερρών;1928;126;Α;16/07/1928;"Ο οικισμός αποσπάται από την κοινότητα Βαμβακιάς και ορίζεται έδρα της κοινότητας Τριανταφυλλιών"
Τριανταφυλλιές;Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Τριανταφυλλέαι"
Τριανταφυλλέαι;Σερρών;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τριανταφυλλιές"
Τριανταφυλλέαι;Σερρών;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Τριανταφυλλέαι;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάστηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Τριανταφυλλέαι;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Τριανταφυλλέαι;Στρυμώνος;1942;292;Α;14/11/1942;"Ο οικισμός αποσπάστηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Τριανταφυλλέαι;Σερρών;1988;84;Α;06/05/1988;"Ο οικισμός μετονομάζεται σε Τριανταφυλλιά"
Τριανταφυλλιά;Σερρών;1988;84;Α;06/05/1988;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τριανταφυλλέαι"
Τριανταφυλλιά;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τριανταφυλλιάς και προσαρτάται στο δήμο Βισαλτίας"
