﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ασυρώτων;Ρεθύμνης;1930;44;Α;10/02/1930;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ασυρώτοι από την κοινότητα Αειμόνου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ασυρώτων;Ρεθύμνης;1930;44;Α;10/02/1930;"Ο οικισμός Αγρίδια αποσπάται από την κοινότητα Κλεψιμίων και προσαρτάται στην κοινότητα"
Κ;Ασυρώτων;Ρεθύμνης;1930;44;Α;10/02/1930;"Ο οικισμός Τσαχιανά αποσπάται από την κοινότητα Κλεψιμίων και προσαρτάται στην κοινότητα"
Κ;Ασυρώτων;Ρεθύμνης;1930;44;Α;10/02/1930;"Ο οικισμός Κωστέφανος αποσπάται από την κοινότητα Κλεψιμίων και προσαρτάται στην κοινότητα"
Κ;Ασυρώτων;Ρεθύμνης;1930;44;Α;10/02/1930;"Ο οικισμός Μονή Χαλέπας αποσπάται από την κοινότητα Αειμόνου και προσαρτάται στην κοινότητα"
Κ;Ασυρώτων;Ρεθύμνης;1955;56;Α;05/03/1955;"Ο οικισμός Ασυρώτοι της κοινότητας μετονομάζεται σε Κρυονέριον"
Κ;Ασυρώτων;Ρεθύμνης;1955;56;Α;05/03/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Κρυονερίου"
Κ;Κρυονερίου;Ρεθύμνης;1955;56;Α;05/03/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ασυρώτων"
Κ;Κρυονερίου;Ρεθύμνης;1971;;;14/03/1971;"Ο οικισμός Κωστέφανος της κοινότητας καταργείται."
Κ;Κρυονερίου;Ρεθύμνης;1971;;;14/03/1971;"Ο οικισμός Μονή Χαλέπας της κοινότητας καταργείται."
Κ;Κρυονερίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Κρυονερίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Αγρίδια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Κρυονερίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Τσαχιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κουλούκωνα"
Κ;Κρυονερίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
