﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Φρύγανη;Ευβοίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Καρύστου"
Φρύγανη;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο Μαρμαρίου"
Φρύγανη;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού διορθώνεται σε Φρυγιαίς"
Φρυγιαίς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα Μπεζάνων"
Φρυγιαίς;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φρύγανη"
Φρυγιαίς;Ευβοίας;1913;200;Α;09/10/1913;"Το όνομα του οικισμού διορθώνεται σε Φρύγανη"
Φρύγανη;Ευβοίας;1913;200;Α;09/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φρυγιαίς"
Φρύγανη;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Φρυγάνιον"
Φρυγάνιον;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Φρύγανη"
Φρυγάνιον;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός καταργείται και προσαρτάται στον οικισμό  Παραδείσιον της κοινότητας Παραδεισίου"
