﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χουτουρίου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Χουτούριον"
Κ;Χουτουρίου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Λώπες προσαρτάται στην κοινότητα Χουτουρίου"
Κ;Χουτουρίου;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Χουτούριον της κοινότητας μετονομάζεται σε Λευκοθέα"
Κ;Χουτουρίου;Κοζάνης;1927;179;Α;30/08/1927;"Ο οικισμός Λώπες της κοινότητας μετονομάζεται σε Ανάργυροι"
Κ;Χουτουρίου;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Λευκοθέας"
Κ;Λευκοθέας;Κοζάνης;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χουτουρίου"
Κ;Λευκοθέας;Κοζάνης;1960;42;Α;12/04/1960;"Ο οικισμός Ανάργυροι της κοινότητας μετονομάζεται σε Απιδέα"
Κ;Λευκοθέας;Κοζάνης;1986;123;Α;19/08/1986;
Κ;Λευκοθέας;Κοζάνης;1997;244;Α;04/12/1997;"Ο οικισμός Λευκοθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Νεάπολης"
Κ;Λευκοθέας;Κοζάνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
