﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κακορρεύματος;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κακόρρευμα από το δήμο Αιπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κακορρεύματος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βίγλα αποσπάται από το δήμο Αιπείας και προσαρτάται στην κοινότητα"
Κ;Κακορρεύματος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καφού αποσπάται από το δήμο Αιπείας και προσαρτάται στην κοινότητα"
Κ;Κακορρεύματος;Μεσσηνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Χράνοι και προσάρτησή του στην κοινότητα Κακορρεύματος"
Κ;Κακορρεύματος;Μεσσηνίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Επισκοπή και προσάρτησή του στην κοινότητα Κακορρεύματος"
Κ;Κακορρεύματος;Μεσσηνίας;1973;37;Α;12/02/1973;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κακόρρευμα στον οικισμό Χράνοι"
Κ;Κακορρεύματος;Μεσσηνίας;1976;261;Α;04/10/1976;"Η κοινότητα μετονομάζεται σε κοινότητα Χράνων"
Κ;Χράνων;Μεσσηνίας;1976;261;Α;04/10/1976;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κακορρεύματος"
Κ;Χράνων;Μεσσηνίας;1981;;;05/04/1981;"Ο οικισμός Βίγλα της κοινότητας καταργείται και προσαρτάται στον οικισμό Χράνοι της κοινότητας"
Κ;Χράνων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κακόρρευμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Χράνων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Χράνοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Χράνων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καφού αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Χράνων;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιπείας"
Κ;Χράνων;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
