﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Καρβελάς"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Μαραθέα προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Πετροβούνι προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Άγιος Ευστράτιος προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Κουλούκια προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Μάτσακας προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Άγιος Βασίλειος προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Ζαρκοκάλυβα προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1835;;;;"Ο οικισμός Τσιχοβά προσαρτάται στο δήμο Μαραθέας"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Καρβελάς αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Μαραθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Πετροβούνι αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Άγιος Ευστράτιος αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Κουλούκια αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Μάτσακας αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Ζαρκοκάλυβα αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο οικισμός Τσιχοβά αποσπάται από το δήμο και προσαρτάται στο δήμο Μαλευρίου"
Δ;Μαραθέας;Λακωνίας;1841;;;;"Ο δήμος καταργείται"
Κ;Μαραθέας;Λακωνίας;1919;54;Α;11/03/1919;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαραθέα από την κοινότητα Καρβελά και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαραθέας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Δυρόν αποσπάται από την κοινότητα Καρβελά και προσαρτάται στην κοινότητα"
Κ;Μαραθέας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα Καρβελά και προσαρτάται στην κοινότητα"
Κ;Μαραθέας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Άγιος Ευστράτιος αποσπάται από την κοινότητα Καρβελά και προσαρτάται στην κοινότητα"
Κ;Μαραθέας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Μοναχή Συκιά αποσπάται από την κοινότητα Καρβελά και προσαρτάται στην κοινότητα"
Κ;Μαραθέας;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός Κουλούκια ή Κλούκα αποσπάται από την κοινότητα Κονακίων και προσαρτάται στην κοινότητα"
Κ;Μαραθέας;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κολαράς και προσάρτησή του στην κοινότητα Μαραθέας"
Κ;Μαραθέας;Λακωνίας;1934;282;Α;31/08/1934;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Βασιλείου"
Κ;Μαραθέας;Λακωνίας;1934;282;Α;31/08/1934;"Ο οικισμός Άγιος Ευστράτιος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Βασιλείου"
Κ;Μαραθέας;Λακωνίας;1934;282;Α;31/08/1934;"Ο οικισμός Μοναχή Συκιά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Βασιλείου"
Κ;Μαραθέας;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κουλούκια ή Κλούκα της κοινότητας διορθώνεται σε Κουλούκα"
Κ;Μαραθέας;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Δυρόν της κοινότητας διορθώνεται σε Διρόν"
Κ;Μαραθέας;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Κολαράς της κοινότητας μετονομάζεται σε Νέα Μαραθέα"
Κ;Μαραθέας;Λακωνίας;1956;27;Α;20/01/1956;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μαραθέα στον οικισμό Νέα Μαραθέα"
Κ;Μαραθέας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Διρόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Μαραθέας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μαραθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Μαραθέας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κουλούκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Μαραθέας;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαραθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Γυθείου"
Κ;Μαραθέας;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
