﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ερυμανθίας"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ερυμανθίας και προσαρτάται στο δήμο Τριταίας"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1862;15;Α;08/03/1862;"Ο οικισμός μετονομάζεται σε Ερυμανθία"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1862;15;Α;08/03/1862;"Ο οικισμός ορίζεται έδρα του δήμου Τριταίας"
Ερυμανθία;"Αχαΐας και Ήλιδος";1862;15;Α;08/03/1862;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τουρκοχώρι"
Ερυμανθία;"Αχαΐας και Ήλιδος";1863;29;Α;14/08/1863;"Ο οικισμός παύει να είναι έδρα του δήμου Τριταίας"
Ερυμανθία;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Ερυμανθία;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Τουρκοχώρι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Ερυμανθία;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Ερυμανθία;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Τουρκοχώρι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Ερυμανθία;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού διορθώνεται σε Τουρκοχώρι"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Τριταίας και ορίζεται έδρα της κοινότητας Τουρκοχωρίου"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ερυμανθία"
Τουρκοχώρι;"Αχαΐας και Ήλιδος";1915;90;Α;07/03/1915;"Ο οικισμός μετονομάζεται σε Ερυμάνθια"
Ερυμάνθια;"Αχαΐας και Ήλιδος";1915;90;Α;07/03/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τουρκοχώρι"
Ερυμάνθια;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Ερυμάνθια;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Ερυμάνθια;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Ερυμάνθεια"
Ερυμάνθεια;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ερυμάνθια"
Ερυμάνθεια;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ερυμανθείας και προσαρτάται στο δήμο Τριταίας"
Ερυμάνθεια;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τριταίας και προσαρτάται στο δήμο Ερυμάνθου"
