﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σταρίτσανης;Φλωρίνης;1918;259;Α;29/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Σταρίτσανη"
Κ;Σταρίτσανης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Γκόσινον προσαρτάται στην κοινότητα Σταρίτσανης"
Κ;Σταρίτσανης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Ψόχωρι προσαρτάται στην κοινότητα Σταρίτσανης"
Κ;Σταρίτσανης;Φλωρίνης;1918;259;Α;29/12/1918;"Ο οικισμός Λούδοβον προσαρτάται στην κοινότητα Σταρίτσανης"
Κ;Σταρίτσανης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Ψόχωρι της κοινότητας μετονομάζεται σε Υψηλόν"
Κ;Σταρίτσανης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Λούδοβον της κοινότητας μετονομάζεται σε Κρύα Νερά"
Κ;Σταρίτσανης;Φλωρίνης;1926;413;Α;22/11/1926;"Ο οικισμός Γκόσινον της κοινότητας μετονομάζεται σε Λαχανόκηποι"
Κ;Σταρίτσανης;Φλωρίνης;1927;206;Α;28/09/1927;"Ο οικισμός Σταρίτσανη της κοινότητας μετονομάζεται σε Λακκώματα"
Κ;Σταρίτσανης;Φλωρίνης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Λακκωμάτων"
Κ;Λακκωμάτων;Φλωρίνης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σταρίτσανης"
Κ;Λακκωμάτων;Φλωρίνης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Φλωρίνης και υπάγεται στο νομό Καστοριάς"
Κ;Λακκωμάτων;Καστοριάς;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Καστοριάς από το νομό Φλωρίνης"
Κ;Λακκωμάτων;Καστοριάς;1976;162;Α;25/06/1976;"Ο οικισμός Υψηλόν αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πενταβρύσου"
Κ;Λακκωμάτων;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Λακκώματα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορεστίδος"
Κ;Λακκωμάτων;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Νερά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορεστίδος"
Κ;Λακκωμάτων;Καστοριάς;1997;244;Α;04/12/1997;"Ο οικισμός Λαχανόκηποι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορεστίδος"
Κ;Λακκωμάτων;Καστοριάς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
