﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κουσόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Κούσοβον"
Κ;Κουσόβου;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός Μουζδερέκ προσαρτάται στην κοινότητα Κουσόβου"
Κ;Κουσόβου;Θεσσαλονίκης;1927;7;Α;14/01/1927;"Ο οικισμός Μουζδερέκ της κοινότητας μετονομάζεται σε Μελισσουργειό"
Κ;Κουσόβου;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Ο οικισμός Κούσοβον της κοινότητας μετονομάζεται σε Κοκκινιά"
Κ;Κουσόβου;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Κοκκινιάς"
Κ;Κοκκινιάς;Θεσσαλονίκης;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κουσόβου"
Κ;Κοκκινιάς;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Κ;Κοκκινιάς;Κιλκίς;1934;341;Α;08/10/1934;"Η κοινότητα αποσπάσθηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Κ;Κοκκινιάς;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσουργειό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κοκκινιάς;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρουσσών"
Κ;Κοκκινιάς;Κιλκίς;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
