﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Νεοχωρούδα"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Δουδουλάρ προσαρτάται στην κοινότητα Νεοχωρούδας"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Δαούτ Μπαλή προσαρτάται στην κοινότητα Νεοχωρούδας"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χαρμάν-Κιόϊ προσαρτάται στην κοινότητα Νεοχωρούδας"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Αραπλή προσαρτάται στην κοινότητα Νεοχωρούδας"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τρία Χάνια προσαρτάται στην κοινότητα Νεοχωρούδας"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1920;69;Α;20/03/1920;"Ο οικισμός Χαρμάν-Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θεσσαλονίκης"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Αραπλή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αραπλή"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Δαούτ Μπαλή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Δαούτ Μπαλή"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Δουδουλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αραπλή"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Τρία Χάνια της κοινότητας καταργείται."
Κ;Νεοχωρούδας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχωρούδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλλιθέας"
Κ;Νεοχωρούδας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
