﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αργηλιά;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ασίνης"
Αργηλιά;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Ασίνης και προσαρτάται στο δήμο Κολοκυνθίου"
Αργηλιά;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Αργηλιά;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Αργηλιά;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Αργηλιά;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Αργηλιά;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τευθρώνης και προσαρτάται στην κοινότητα Έξω Νυμφίου"
Αργηλιά;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αργιλιά"
Αργιλιά;Λακωνίας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αργηλιά"
Αργιλιά;Λακωνίας;1950;170;Α;07/08/1950;"Ο οικισμός αποσπάται από την κοινότητα Έξω Νυμφίου και προσαρτάται στην κοινότητα Δριαλίου"
Αργιλιά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δρυμού και προσαρτάται στο δήμο Ανατολικής Μάνης"
