﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σκάλα;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Καρυουπόλεως"
Σκάλα;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Σκάλα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Σκάλα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Σκάλα;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Σκάλα;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρυουπόλεως και προσαρτάται στην κοινότητα Τσεροβάς"
Σκάλα;Λακωνίας;1919;166;Α;29/07/1919;"Ο οικισμός αποσπάται από την κοινότητα Τσεροβάς και προσαρτάται στην κοινότητα Βαχού"
Σκάλα;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Σκάλα;Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός προσαρτάται στο Τοπικό Διαμέρισμα Βαχού του δήμου Οιτύλου"
Σκάλα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
