﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κορίτσα;Αιτωλοακαρνανίας;1927;40;Α;14/03/1927;"Ο οικισμός αποσπάται από την κοινότητα Κλειστού και ορίζεται έδρα της κοινότητας Κορίτσης"
Κορίτσα;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κορίτσα;Ευρυτανίας;1943;63;Α;22/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κορίτσα;Ευρυτανίας;1951;180;Β;18/09/1951;"Ο οικισμός παύει να είναι έδρα της κοινότητας Κορίτσης"
Κορίτσα;Ευρυτανίας;1955;157;Α;21/06/1955;"Ο οικισμός μετονομάζεται σε Κλειστόν"
Κλειστόν;Ευρυτανίας;1955;157;Α;21/06/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κορίτσα"
Κλειστόν;Ευρυτανίας;1966;178;Α;13/09/1966;"Ο οικισμός αποσπάται από την κοινότητα Κλειστού και ορίζεται έδρα της κοινότητας Κορίτσας"
Κλειστόν;Ευρυτανίας;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Κορίτσας και προσαρτάται στην κοινότητα Κλειστού"
Κλειστόν;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κλειστού και προσαρτάται στο δήμο Φουρνάς"
Κλειστόν;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φουρνάς και προσαρτάται στο δήμο Καρπενησίου"
