﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τσατάλτζης;Δράμας;1919;251;Α;20/11/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Τσατάλτζα"
Κ;Τσατάλτζης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Ραβίκα προσαρτάται στην κοινότητα Τσατάλτζης"
Κ;Τσατάλτζης;Δράμας;1919;251;Α;20/11/1919;"Ο οικισμός Εδερνετζίκ προσαρτάται στην κοινότητα Τσατάλτζης"
Κ;Τσατάλτζης;Δράμας;1920;210;Α;13/09/1920;"Ο οικισμός Εδερνετζίκ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Εδερνετζίκ"
Κ;Τσατάλτζης;Δράμας;1924;49;Α;06/03/1924;"Ο οικισμός Ραβίκα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Ραβίκας"
Κ;Τσατάλτζης;Δράμας;1927;76;Α;02/05/1927;"Ο οικισμός Τσατάλτζα της κοινότητας μετονομάζεται σε Χωριστή"
Κ;Τσατάλτζης;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Χωριστής"
Κ;Χωριστής;Δράμας;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Τσατάλτζης"
Κ;Χωριστής;Δράμας;1927;81;Α;09/05/1927;"Ο οικισμός Μικρό Χωριό αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μικρού Χωρίου"
Κ;Χωριστής;Δράμας;1997;244;Α;04/12/1997;"Ο οικισμός Χωριστή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δράμας"
Κ;Χωριστής;Δράμας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
