﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λάκκα από το δήμο Λακκιωτών και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Βασιλάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Μαστοράτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Χουρδάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Πετράτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αρωνάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Απεργάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Δολιετάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Λιαρεκέϊκα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Αργυράτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Ραντάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γεωργουτσάτικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός Γραμματικαίικα αποσπάται από το δήμο Λακκιωτών και προσαρτάται στην κοινότητα"
Κ;Λάκκας;Κερκύρας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μουγκελάτικα και προσάρτησή του στην κοινότητα Λάκκας"
Κ;Λάκκας;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός Λιαρεκέϊκα της κοινότητας καταργείται."
Κ;Λάκκας;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Αργυράτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Απεργάτικα της κοινότητας"
Κ;Λάκκας;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Βασιλάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Αρωνάτικα της κοινότητας"
Κ;Λάκκας;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Γεωργουτσάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Πετράτικα της κοινότητας"
Κ;Λάκκας;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Ραντάτικα της κοινότητας καταργείται και προσαρτάται στον οικισμό Αρωνάτικα της κοινότητας"
Κ;Λάκκας;Κερκύρας;1971;;;14/03/1971;"Ο οικισμός Χουρδάτικα της κοινότητας καταργείται."
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μαστοράτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Πετράτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Γραμματικαίικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Αρωνάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Δολιετάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Απεργάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Λάκκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός Μουγκελάτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παξών"
Κ;Λάκκας;Κερκύρας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
