﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βερβενής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βερβενή από το δήμο Λαμπείας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βερβενής;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός Βερβενή της κοινότητας μετονομάζεται σε Κρυόβρυση"
Κ;Βερβενής;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κρυόβρυσης"
Κ;Κρυόβρυσης;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βερβενής"
Κ;Κρυόβρυσης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κρυόβρυσης;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κρυόβρυσης;Ηλείας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καλύβια και προσάρτησή του στην κοινότητα Κρυόβρυσης"
Κ;Κρυόβρυσης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλύβια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Κρυόβρυσης;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κρυόβρυση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λασιώνος"
Κ;Κρυόβρυσης;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
