﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Νιγρίτης;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Νιγρίτα"
Κ;Νιγρίτης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Μπαϊρακτάρ (Σημαιοφόρος) προσαρτάται στην κοινότητα Νιγρίτης"
Κ;Νιγρίτης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Γεωργουλά προσαρτάται στην κοινότητα Νιγρίτης"
Κ;Νιγρίτης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Φυτόκιον προσαρτάται στην κοινότητα Νιγρίτης"
Κ;Νιγρίτης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Λίτζα προσαρτάται στην κοινότητα Νιγρίτης"
Κ;Νιγρίτης;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Καρά - Ορμάν προσαρτάται στην κοινότητα Νιγρίτης"
Κ;Νιγρίτης;Σερρών;1923;41;Β;26/05/1923;"Ο οικισμός Μπαϊρακτάρ (Σημαιοφόρος) της κοινότητας μετονομάζεται σε Φλάμπουρον"
Κ;Νιγρίτης;Σερρών;1923;41;Β;26/05/1923;"Ο οικισμός Λίτζα της κοινότητας μετονομάζεται σε Θερμά"
Κ;Νιγρίτης;Σερρών;1927;179;Α;30/08/1927;"Ο οικισμός Καρά - Ορμάν της κοινότητας μετονομάζεται σε Μαυρόλογγος"
Κ;Νιγρίτης;Σερρών;1932;251;Α;04/08/1932;"Ο οικισμός Θερμά αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Θερμών"
Κ;Νιγρίτης;Σερρών;1933;284;Α;29/09/1933;"Ο οικισμός Φλάμπουρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Φλαμπούρου"
Κ;Νιγρίτης;Σερρών;1940;;;16/10/1940;"Ο οικισμός Μαυρόλογγος της κοινότητας καταργείται."
Κ;Νιγρίτης;Σερρών;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από το νομό Σερρών και υπάγεται στο νομό Θεσσαλονίκης"
Κ;Νιγρίτης;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάσθηκε στο νομό Θεσσαλονίκης από το νομό Σερρών"
Κ;Νιγρίτης;Θεσσαλονίκης;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Στρυμώνος"
Κ;Νιγρίτης;Στρυμώνος;1942;292;Α;14/11/1942;"Η κοινότητα αποσπάσθηκε στο νομό Στρυμώνος από το νομό Θεσσαλονίκης"
Κ;Νιγρίτης;Στρυμώνος;1943;98;Α;19/04/1943;"Η κοινότητα αναγνωρίζεται σε δήμο Νιγρίτης"
Δ;Νιγρίτης;Στρυμώνος;1943;98;Α;19/04/1943;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Νιγρίτης"
Δ;Νιγρίτης;Σερρών;1947;155;Α;31/07/1947;"Ο οικισμός Φυτόκιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Φυτοκίου"
Δ;Νιγρίτης;Σερρών;1951;;;07/04/1951;"Ο οικισμός Γεωργουλά του δήμου καταργείται."
Δ;Νιγρίτης;Σερρών;1951;;;07/04/1951;"Αναγνώριση του οικισμού Καλλιθέα και προσάρτησή του στο δήμο Νιγρίτης"
Δ;Νιγρίτης;Σερρών;1971;;;14/03/1971;"Ο οικισμός Καλλιθέα του δήμου καταργείται και προσαρτάται στον οικισμό Νιγρίτα του δήμου"
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Ανθή αποσπάται από την κοινότητα Ανθής και προσαρτάται στο δήμο"
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Θερμά αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Τερπνή αποσπάται από την κοινότητα Τερπνής και προσαρτάται στο δήμο"
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Φλάμπουρον αποσπάται από την κοινότητα Φλαμπούρου και προσαρτάται στο δήμο"
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Νιγρίτης;Σερρών;1997;244;Α;04/12/1997;
Δ;Νιγρίτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Φλάμπουρον αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Νιγρίτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Νιγρίτα αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Νιγρίτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Ανθή αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Νιγρίτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Θερμά αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Νιγρίτης;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Τερπνή αποσπάται από το δήμο και προσαρτάται στο δήμο Βισαλτίας"
Δ;Νιγρίτης;Σερρών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
