﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Καισαριανή;"Αττικής και Βοιωτίας";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
Καισαριανή;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Καισαριανή;Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Καισαριανή;Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
Καισαριανή;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
Καισαριανή;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός καταργείται"
Καισαριανή;"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Αθηναίων"
Καισαριανή;"Αττικής και Βοιωτίας";1933;109;Α;07/05/1933;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα του δήμου Καισαριανής"
Καισαριανή;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Καισαριανή;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
