﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μικρού Ποντιά";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μικρός Ποντιάς από το δήμο Νωνάκριδος και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μικρού Ποντιά";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Καρούσι αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στην κοινότητα"
Κ;"Μικρού Ποντιά";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μέγας Ποντιάς αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στην κοινότητα"
Κ;"Μικρού Ποντιά";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;"Μικρού Ποντιά";Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;"Μικρού Ποντιά";Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λομποκάς και προσάρτησή του στην κοινότητα Μικρού Ποντιά"
Κ;"Μικρού Ποντιά";Αχαΐας;1951;;;07/04/1951;"Ο οικισμός Λομποκάς της κοινότητας καταργείται."
Κ;"Μικρού Ποντιά";Αχαΐας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λομποκάς και προσάρτησή του στην κοινότητα Μικρού Ποντιά"
Κ;"Μικρού Ποντιά";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρός Ποντιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Μικρού Ποντιά";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Μέγας Ποντιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Μικρού Ποντιά";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λομποκάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Μικρού Ποντιά";Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Καρούσι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;"Μικρού Ποντιά";Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
