﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μικρό Χωριό από το δήμο Καρπενησίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Ερκίστα αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Λάστοβον αποσπάται από το δήμο Καρπενησίου και προσαρτάται στην κοινότητα"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1919;112;Α;25/05/1919;"Ο οικισμός Λάστοβον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λαστόβου"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1930;251;Α;24/07/1930;"Ο οικισμός Ερκίστα της κοινότητας μετονομάζεται σε Αγία Βλαχέρνα"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1933;408;Α;29/12/1933;"Ο οικισμός Αγία Βλαχέρνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίας Βλαχέρνης"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Μικρό Χωριό της κοινότητας διορθώνεται σε Μικρό Χωρίον"
Κ;"Μικρού Χωριού";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Μικρού Χωρίου"
Κ;"Μικρού Χωρίου";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Μικρού Χωριού"
Κ;"Μικρού Χωρίου";Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;"Μικρού Χωρίου";Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;"Μικρού Χωρίου";Ευρυτανίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Νέον Μικρόν Χωρίον και προσάρτησή του στην κοινότητα Μικρού Χωρίου"
Κ;"Μικρού Χωρίου";Ευρυτανίας;1974;184;Α;29/06/1974;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μικρό Χωρίον στον οικισμό Νέον Μικρόν Χωρίον"
Κ;"Μικρού Χωρίου";Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Μικρόν Χωρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ποταμιάς"
Κ;"Μικρού Χωρίου";Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρό Χωρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ποταμιάς"
Κ;"Μικρού Χωρίου";Ευρυτανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
