﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βουνάκι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Νωνάκριδος"
Βουνάκι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Βουνάκι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Βουνάκι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Βουνάκι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Βουνάκι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στην κοινότητα Αγίας Βαρβάρας"
Βουνάκι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Βουνάκι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Βουνάκι;Αχαΐας;1944;119;Α;03/06/1944;"Ο οικισμός αποσπάται από την επαρχία Καλαβρύτων του νομού Αχαΐας και υπάγεται στην επαρχία Αιγιαλείας του νομού Αχαΐας"
Βουνάκι;Αχαΐας;1949;245;Α;08/10/1949;"Ο οικισμός αποσπάται από την επαρχία Αιγιαλείας του νομού Αχαΐας και υπάγεται στην επαρχία Καλαβρύτων του νομού Αχαΐας"
Βουνάκι;Αχαΐας;1996;164;Α;19/07/1996;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο Νωνάκριδος"
Βουνάκι;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στο δήμο Ακράτας"
Βουνάκι;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ακράτας και προσαρτάται στο δήμο Αιγιαλείας"
