﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δαμαριώνος;Κυκλάδων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δαμαριώνας από το δήμο Τραγαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δαμαριώνος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Βουρβουριά αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Δαμαριώνος;Κυκλάδων;1912;261;Α;31/08/1912;"Ο οικισμός Δαμαλάς αποσπάται από το δήμο Τραγαίας και προσαρτάται στην κοινότητα"
Κ;Δαμαριώνος;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αγιασσός και προσάρτησή του στην κοινότητα Δαμαριώνος"
Κ;Δαμαριώνος;Κυκλάδων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πυργάκι και προσάρτησή του στην κοινότητα Δαμαριώνος"
Κ;Δαμαριώνος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Βουρβουριά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Δαμαριώνος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δαμαλάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Δαμαριώνος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Πυργάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Δαμαριώνος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Δαμαριώνας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Δαμαριώνος;Κυκλάδων;1997;244;Α;04/12/1997;"Ο οικισμός Αγιασσός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δρυμαλίας"
Κ;Δαμαριώνος;Κυκλάδων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
