﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Τέρπυλλος από την κοινότητα Τερπύλλου και τον ορισμό του ως έδρα του δήμου"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Μάρκος αποσπάται από την κοινότητα Αγίου Μάρκου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Αντώνιος αποσπάται από την κοινότητα Αγίου Μάρκου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιοχώριον αποσπάται από την κοινότητα Αναβρυτού και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αναβρυτόν αποσπάται από την κοινότητα Αναβρυτού και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μονολίθι αποσπάται από την κοινότητα Αντιγονείας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Γάβρα αποσπάται από την κοινότητα Αντιγονείας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Αντιγόνεια αποσπάται από την κοινότητα Αντιγονείας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μηλοχώριον αποσπάται από την κοινότητα Αντιγονείας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Βάθη αποσπάται από την κοινότητα Βάθης και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Παλατιανόν αποσπάται από την κοινότητα Γερακαρίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Γερακάριον αποσπάται από την κοινότητα Γερακαρίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικόν αποσπάται από την κοινότητα Ελληνικού και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Επτάλοφον αποσπάται από την κοινότητα Επταλόφου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ευκαρπία αποσπάται από την κοινότητα Ευκαρπίας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Θεοδόσια αποσπάται από την κοινότητα Θεοδοσίων και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ίσωμα αποσπάται από την κοινότητα Ισώματος και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ριζανά αποσπάται από την κοινότητα Ισώματος και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Θεοδωράκι αποσπάται από την κοινότητα Κάτω Θεοδωρακίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Θεοδωράκι αποσπάται από την κοινότητα Κάτω Θεοδωρακίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Πετράδες αποσπάται από την κοινότητα Κεντρικού και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κεντρικό αποσπάται από την κοινότητα Κεντρικού και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μαυροπλαγιά αποσπάται από την κοινότητα Κεντρικού και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κοιλάδιον αποσπάται από την κοινότητα Κοιλαδίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Καλό Λειβάδι αποσπάται από την κοινότητα Κοιλαδίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Χειμαδιό αποσπάται από την κοινότητα Κοιλαδίου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μελισσουργειό αποσπάται από την κοινότητα Κοκκινιάς και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκινιά αποσπάται από την κοινότητα Κοκκινιάς και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κορωνούδα αποσπάται από την κοινότητα Κορωνούδας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Ποντοκερασέα αποσπάται από την κοινότητα Ποντοκερασέας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Παρόχθιον αποσπάται από την κοινότητα Ποντοκερασέας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Διπόταμος αποσπάται από την κοινότητα Τερπύλλου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Μεταξοχώριον αποσπάται από την κοινότητα Τερπύλλου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Τριπόταμον αποσπάται από την κοινότητα Τριποτάμου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Διβούνιον αποσπάται από την κοινότητα Τριποτάμου και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Σπουργίτης αποσπάται από την κοινότητα Φύσκας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Φύσκα αποσπάται από την κοινότητα Φύσκας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός Κατασκηνώσεις αποσπάται από την κοινότητα Φύσκας και προσαρτάται στο δήμο"
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;1997;244;Α;04/12/1997;
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Παρόχθιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Γάβρα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Θεοδωράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Βάθη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κεντρικό αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Γερακάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ελληνικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Επτάλοφον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Πετράδες αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ευκαρπία αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσουργειό αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Λειβάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Χειμαδιό αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κοιλάδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μηλοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ποντοκερασέα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Παλατιανόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Αντιγόνεια αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Θεοδόσια αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κατασκηνώσεις αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροπλαγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Διβούνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Τέρπυλλος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ριζανά αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Τριπόταμον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Θεοδωράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αντώνιος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Αναβρυτόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Διπόταμος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Μάρκος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Φύσκα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Σπουργίτης αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μονολίθι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Μεταξοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Ίσωμα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός Κορωνούδα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλκίς"
Δ;Κρουσσών;Κιλκίς;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
