﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκερτοβού;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Γκερτοβός από το δήμο Αμβρακίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Γκερτοβού;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Γκερτοβός της κοινότητας μετονομάζεται σε Αργυρό Πηγάδι"
Κ;Γκερτοβού;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αργυρού Πηγαδίου"
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκερτοβού"
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τσιρνόκος και προσάρτησή του στην κοινότητα Αργυρού Πηγαδίου"
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Τσιρνόκος της κοινότητας καταργείται."
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Θεοτόκος και προσάρτησή του στην κοινότητα Αργυρού Πηγαδίου"
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αργυρό Πηγάδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Θεοτόκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;"Αργυρού Πηγαδίου";Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
