﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Καλιανοί από την κοινότητα Καλιανών και τον ορισμό του ως έδρα του δήμου"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ασπρόκαμπος αποσπάται από την κοινότητα Ασπροκάμπου και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Δροσοπηγή αποσπάται από την κοινότητα Δροσοπηγής και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καίσαρι αποσπάται από την κοινότητα Καισαρίου και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Μικρός Μαχαλάς αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρτέρι αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλάρι αποσπάται από την κοινότητα Κεφαλαρίου και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυλλήνη αποσπάται από την κοινότητα Κυλλήνης και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαύκα αποσπάται από την κοινότητα Λαύκας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κιόνια αποσπάται από την κοινότητα Στυμφαλίας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Στυμφαλία αποσπάται από την κοινότητα Στυμφαλίας και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός Ψάρι αποσπάται από την κοινότητα Ψαρίου και προσαρτάται στο δήμο"
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;1997;244;Α;04/12/1997;
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαύκα αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλιανοί αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρτέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καίσαρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Στυμφαλία αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Δροσοπηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κιόνια αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυλλήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μικρός Μαχαλάς αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σικυωνίων"
Δ;Στυμφαλίας;Κορινθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
