﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Πατσιανός"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Φραγκοκάστελλον προσαρτάται στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Σκαλωτή προσαρτάται στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μανικάς προσαρτάται στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Καλλικράτης προσαρτάται στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αργουλές προσαρτάται στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Καψοδάσος προσαρτάται στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Ρεθύμνης;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάται από το νομό Ρεθύμνης και υπάγεται στο νομό Χανίων"
Κ;Πατσιανού;Χανίων;1925;261;Α;21/09/1925;"Η κοινότητα αποσπάσθηκε στο νομό Χανίων από το νομό Ρεθύμνης"
Κ;Πατσιανού;Χανίων;1925;408;Α;18/12/1925;"Ο οικισμός Σκαλωτή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σκαλωτής"
Κ;Πατσιανού;Χανίων;1925;408;Α;18/12/1925;"Ο οικισμός Καψοδάσος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαλωτής"
Κ;Πατσιανού;Χανίων;1925;408;Α;18/12/1925;"Ο οικισμός Αργουλές αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαλωτής"
Κ;Πατσιανού;Χανίων;1925;408;Α;18/12/1925;"Ο οικισμός Μανικάς αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Σκαλωτής"
Κ;Πατσιανού;Χανίων;1928;;;16/05/1928;"Ο οικισμός Φραγκοκάστελλον της κοινότητας καταργείται."
Κ;Πατσιανού;Χανίων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παράδεισος και προσάρτησή του στην κοινότητα Πατσιανού"
Κ;Πατσιανού;Χανίων;1984;187;Α;27/11/1984;"Ο οικισμός Καψοδάσος αποσπάται από την κοινότητα Σκαλωτής και προσαρτάται στην κοινότητα"
Κ;Πατσιανού;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καψοδάσος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Πατσιανού;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλικράτης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Πατσιανού;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πατσιανός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Πατσιανού;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Φραγκοκάστελλο αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σφακίων"
Κ;Πατσιανού;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
