﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Σύσταση του δήμου με έδρα τον οικισμό Έδεσσα"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Τσερκόβιανη προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Κατούγερη προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Πατσαρέσκιοϊ προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Δελικλή Καγιά προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Σάμαρ προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Πότσεπ προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Ριζάριον προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1918;98;Α;05/05/1918;"Ο οικισμός Βουλκογιάννοβον προσαρτάται στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Εδέσσης και προσάρτησή του στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λούκοβιτς και προσάρτησή του στο δήμο Εδέσσης"
Δ;Εδέσσης;Πέλλης;1922;20;Α;15/02/1922;"Ο οικισμός Ριζάριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βέρτεκοπ"
Δ;Εδέσσης;Πέλλης;1924;138;Α;20/06/1924;"Ο οικισμός Λούκοβιτς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λούκοβιτς"
Δ;Εδέσσης;Πέλλης;1924;138;Α;20/06/1924;"Ο οικισμός Σάμαρ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λούκοβιτς"
Δ;Εδέσσης;Πέλλης;1924;138;Α;20/06/1924;"Ο οικισμός Πότσεπ αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λούκοβιτς"
Δ;Εδέσσης;Πέλλης;1924;138;Α;20/06/1924;"Ο οικισμός Βουλκογιάννοβον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λούκοβιτς"
Δ;Εδέσσης;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Πατσαρέσκιοϊ του δήμου μετονομάζεται σε Προάστειον Εδέσσης"
Δ;Εδέσσης;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Τσερκόβιανη του δήμου μετονομάζεται σε Κλησοχώρι"
Δ;Εδέσσης;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Κατούγερη του δήμου μετονομάζεται σε Καισαριανά"
Δ;Εδέσσης;Πέλλης;1928;;;16/05/1928;"Ο οικισμός Δελικλή Καγιά του δήμου καταργείται."
Δ;Εδέσσης;Πέλλης;1928;;;16/05/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Εδέσσης του δήμου καταργείται."
Δ;Εδέσσης;Πέλλης;1940;;;16/10/1940;"Το όνομα του οικισμού Κλησοχώρι του δήμου διορθώνεται σε Εκκλησιοχώριον"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Υδροηλεκτρικός Σταθμός Άγρα αποσπάται από την κοινότητα Άγρα και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Άγρας αποσπάται από την κοινότητα Άγρα και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Βρυτά αποσπάται από την κοινότητα Βρυτών και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Καρυδιά αποσπάται από την κοινότητα Καρυδιάς και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Κερασιές αποσπάται από την κοινότητα Καρυδιάς και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσημέριον αποσπάται από την κοινότητα Μεσημερίου και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Νησίον αποσπάται από την κοινότητα Νησίου και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Πλατάνη αποσπάται από την κοινότητα Πλατάνης και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ριζάριον αποσπάται από την κοινότητα Ριζαρίου και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Σωτήρα αποσπάται από την κοινότητα Σωτήρας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Μαργαρίτα αποσπάται από την κοινότητα Σωτήρας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Σαμάρι αποσπάται από την κοινότητα Σωτήρας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Σωτήρα αποσπάται από την κοινότητα Σωτήρας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Λύκοι αποσπάται από την κοινότητα Σωτήρας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Φωτεινή αποσπάται από την κοινότητα Φλαμουριάς και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Φλαμουριά αποσπάται από την κοινότητα Φλαμουριάς και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;1997;244;Α;04/12/1997;
Δ;Εδέσσης;Πέλλης;2001;;;18/03/2001;"Ο οικισμός Υδροηλεκτρικός Σταθμός Άγρα του δήμου καταργείται."
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Γραμματικόν αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Ξανθόγεια αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Περαία αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Άγιος Αθανάσιος αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ζέρβη αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Γραμματικόν αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Ξανθόγεια αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Αθανάσιος αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Άρνισσα αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός Παναγίτσα αποσπάται από το δήμο Βεγορίτιδας και προσαρτάται στο δήμο"
Δ;Εδέσσης;Πέλλης;2010;87;Α;07/06/2010;
