﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Ερμιόνη"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Σαμπάριζα προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Αγίων Αναργύρων προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Θερμησιά προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Πλέσι προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μετόχι Ύδρας προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Δίδυμον αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Μονή Προδρόμου αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Σταΐλια αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Καρακάσι αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Τσουκάλια αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Καψοσπίτι αποσπάται από το δήμο Διδύμων και προσαρτάται στο δήμο"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Σαλάντι προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Πρόδρος προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Μπαλαμπάνι προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Φουρκαριά προσαρτάται στο δήμο Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Δίδυμον αποσπάται από το δήμο και ορίζεται έδρα του δήμου Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Μονή Προδρόμου αποσπάται από το δήμο και προσαρτάται στο δήμο Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Σταΐλια αποσπάται από το δήμο και προσαρτάται στο δήμο Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Καρακάσι αποσπάται από το δήμο και προσαρτάται στο δήμο Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο και προσαρτάται στο δήμο Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Τσουκάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Καψοσπίτι αποσπάται από το δήμο και προσαρτάται στο δήμο Διδύμων"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού Θερμησιά του δήμου διορθώνεται σε Θερμησία"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Πλέσι του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μετόχι Ύδρας του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Σαλάντι του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Πρόδρος του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μπαλαμπάνι του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Φουρκαριά του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Σαμπάριζα του δήμου καταργείται."
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Ερμιόνης;Αργολίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Ερμιόνης;Αργολίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ερμιόνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίων Αναργύρων αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Θερμησιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ερμιόνης"
Δ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ερμιόνη από το δήμο Ερμιόνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίων Αναργύρων αποσπάται από το δήμο Ερμιόνης και προσαρτάται στην κοινότητα"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Θερμησιά αποσπάται από το δήμο Ερμιόνης και προσαρτάται στην κοινότητα"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Φουρκαριά και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Δάρδιζα και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Κινέτα και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Σαμπάριζα και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Μετόχι και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Φουρκαριά της κοινότητας καταργείται."
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μεταλλεία και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1928;193;Α;20/09/1928;"Ο οικισμός Σαμπάριζα της κοινότητας μετονομάζεται σε Πηγάδια"
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Μεταλλεία της κοινότητας καταργείται."
Κ;Ερμιόνης;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Ερμιόνης;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Ερμιόνης;Αργολίδος;1951;;;07/04/1951;"Ο οικισμός Δάρδιζα της κοινότητας καταργείται."
Κ;Ερμιόνης;Αργολίδος;1955;323;Α;25/11/1955;"Ο οικισμός Θερμησία αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Θερμησίας"
Κ;Ερμιόνης;Αργολίδος;1955;323;Α;25/11/1955;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Θερμησίας"
Κ;Ερμιόνης;Αργολίδος;1955;323;Α;25/11/1955;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Θερμησίας"
Κ;Ερμιόνης;Αργολίδος;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αχλαδίτσα και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;Αργολίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πετροθάλασσα και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;Αργολίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κουβέρτα και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάμπος και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κάπαρη και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;Αργολίδος;1991;;;17/03/1991;"Αναγνώριση του οικισμού Ποδάρι και προσάρτησή του στην κοινότητα Ερμιόνης"
Κ;Ερμιόνης;Αργολίδος;1994;135;Α;30/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Ερμιόνης"
Δ;Ερμιόνης;Αργολίδος;1994;135;Α;30/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ερμιόνης"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ηλιόκαστρον αποσπάται από την κοινότητα Ηλιοκάστρου και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πλέπιον αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ακτή Ύδρας αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Αικατερίνη αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Μετόχι αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σωληνάριον αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Θερμησία αποσπάται από την κοινότητα Θερμησίας και προσαρτάται στο δήμο"
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ερμιόνης;Αργολίδος;1997;244;Α;04/12/1997;
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Μονή Αγίων Αναργύρων του δήμου καταργείται και προσαρτάται στον οικισμό Άγιοι Ανάργυροι του δήμου"
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Κινέτα του δήμου καταργείται και προσαρτάται στον οικισμό Άγιοι Ανάργυροι του δήμου"
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Κουβέρτα του δήμου καταργείται και προσαρτάται στον οικισμό Άγιοι Ανάργυροι του δήμου"
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Πετροθάλασσα του δήμου καταργείται και προσαρτάται στον οικισμό Άγιοι Ανάργυροι του δήμου"
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Κάμπος του δήμου καταργείται."
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Κάπαρη του δήμου καταργείται."
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο οικισμός Ποδάρι του δήμου καταργείται."
Δ;Ερμιόνης;Αργολίδος;2001;;;18/03/2001;"Ο νέος οικισμός Άγιοι Ανάργυροι προσαρτάται στο Τοπικό Διαμέρισμα Ερμιόνης"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Θερμησία αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ηλιόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδίτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πλέπιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Σωληνάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ερμιόνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Μετόχι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αικατερίνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο οικισμός Ακτή Ύδρας αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιονίδας"
Δ;Ερμιόνης;Αργολίδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
