﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ιέρακος;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ιέραξ από το δήμο Ζάρακος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ιέρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λογγάρι αποσπάται από το δήμο Ζάρακος και προσαρτάται στην κοινότητα"
Κ;Ιέρακος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Αριάνα αποσπάται από το δήμο Ζάρακος και προσαρτάται στην κοινότητα"
Κ;Ιέρακος;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Άγιος Ιωάννης και προσάρτησή του στην κοινότητα Ιέρακος"
Κ;Ιέρακος;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Ευαγγελιστρίας και προσάρτησή του στην κοινότητα Ιέρακος"
Κ;Ιέρακος;Λακωνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λιμήν Ιέρακος και προσάρτησή του στην κοινότητα Ιέρακος"
Κ;Ιέρακος;Λακωνίας;1961;;;19/03/1961;"Ο οικισμός Μονή Ευαγγελιστρίας της κοινότητας καταργείται."
Κ;Ιέρακος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζάρακα"
Κ;Ιέρακος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λιμήν Ιέρακος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζάρακα"
Κ;Ιέρακος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λογγάρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζάρακα"
Κ;Ιέρακος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αριάνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζάρακα"
Κ;Ιέρακος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ιέραξ αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ζάρακα"
Κ;Ιέρακος;Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
