﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δεμέστιχα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Βλασσίας"
Δεμέστιχα;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Βλασσίας και προσαρτάται στο δήμο Λαπαθών"
Δεμέστιχα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δεμέστιχα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δεμέστιχα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δεμέστιχα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Δεμέστιχα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Λαπαθών και ορίζεται έδρα της κοινότητας Δεμεστίχων"
Δεμέστιχα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δεμέστιχα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δεμέστιχα;Αχαΐας;1946;204;Α;30/06/1946;"Ο οικισμός αποσπάται από την επαρχία Καλαβρύτων του νομού Αχαΐας και υπάγεται στην επαρχία Πατρών του νομού Αχαΐας"
Δεμέστιχα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Δεμεστίχων και προσαρτάται στην κοινότητα Λεοντίου"
Δεμέστιχα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από την κοινότητα Λεοντίου και προσαρτάται στο δήμο Ερυμάνθου"
