﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κολοπετινίτσα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μυωνίας"
Κολοπετινίτσα;"Φωκίδος και Λοκρίδος";1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Μυωνίας και προσαρτάται στο δήμο Γαλαξειδίου"
Κολοπετινίτσα;"Φθιώτιδος και Φωκίδος";1870;2;Α;20/01/1870;"Ο οικισμός αποσπάται από το δήμο Γαλαξειδίου και προσαρτάται στο δήμο Μυωνίας"
Κολοπετινίτσα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Κολοπετινίτσα;Φωκίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Κολοπετινίτσα;Φωκίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Κολοπετινίτσα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Κολοπετινίτσα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μυωνίας και προσαρτάται στην κοινότητα Ιτέας"
Κολοπετινίτσα;"Φθιώτιδος και Φωκίδος";1924;212;Α;02/09/1924;"Ο οικισμός αποσπάται από την κοινότητα Ιτέας και ορίζεται έδρα της κοινότητας Κολοπετινίτσης"
Κολοπετινίτσα;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Μονοδένδρι"
Μονοδένδρι;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κολοπετινίτσα"
Μονοδένδρι;"Φθιώτιδος και Φωκίδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Τριταία"
Τριταία;"Φθιώτιδος και Φωκίδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μονοδένδρι"
Τριταία;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Τριταία;Φωκίδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Τριταία;Φωκίδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τριταίας και προσαρτάται στο δήμο Ιτέας"
Τριταία;Φωκίδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιτέας και προσαρτάται στο δήμο Δελφών"
