﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δελβινακίου;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Δελβινάκιον"
Κ;Δελβινακίου;Ιωαννίνων;1949;129;Α;15/06/1949;"Η κοινότητα αναγνωρίζεται σε δήμο Δελβινακίου"
Δ;Δελβινακίου;Ιωαννίνων;1949;129;Α;15/06/1949;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Δελβινακίου"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αργυροχώριον αποσπάται από την κοινότητα Αργυροχωρίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Βήσσανη αποσπάται από την κοινότητα Βήσσανης και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Καστανή αποσπάται από την κοινότητα Καστανής και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα Κρυονερίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Κτισμάτων και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κτίσματα αποσπάται από την κοινότητα Κτισμάτων και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Λίμνη αποσπάται από την κοινότητα Λίμνης και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσόδουλη αποσπάται από την κοινότητα Μαυροπούλου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ζάβροχον αποσπάται από την κοινότητα Μαυροπούλου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρόπουλον αποσπάται από την κοινότητα Μαυροπούλου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ξηρόβαλτος αποσπάται από την κοινότητα Ορεινού Ξηροβάλτου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ορεινόν αποσπάται από την κοινότητα Ορεινού Ξηροβάλτου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Περιστέρι αποσπάται από την κοινότητα Περιστερίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Ποντικάτες αποσπάται από την κοινότητα Ποντικατών και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Στρατίνιστα αποσπάται από την κοινότητα Στρατινίστης και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροδρόμι αποσπάται από την κοινότητα Τεριαχίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Τεριάχιο αποσπάται από την κοινότητα Τεριαχίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Φαράγγι αποσπάται από την κοινότητα Φαραγγίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Χαραυγή αποσπάται από την κοινότητα Χαραυγής και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;"Ο οικισμός Κεράσοβον αποσπάται από την κοινότητα Κερασόβου Πωγωνίου και προσαρτάται στο δήμο"
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;1997;244;Α;04/12/1997;
Δ;Δελβινακίου;Ιωαννίνων;2004;215;Α;09/11/2004;"To Τοπικό Διαμέρισμα Καστανής του δήμου μετονομάζεται σε Καστάνιανης"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρόπουλον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ορεινόν αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ποντικάτες αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ζάβροχον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Περιστέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Ξηρόβαλτος αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κτίσματα αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αργυροχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσόδουλη αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροδρόμι αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Βήσσανη αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Καστανή αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Φαράγγι αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Τεριάχιο αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Στρατίνιστα αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Κεράσοβον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Δελβινάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο οικισμός Χαραυγή αποσπάται από το δήμο και προσαρτάται στο δήμο Πωγωνίου"
Δ;Δελβινακίου;Ιωαννίνων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
