﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Βρεστενίτσα"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Μηλιανά προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Σουμερού προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Μπότσι προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Καταβόθρα προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Βρατσίστα προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Σεκλίστα προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1883;126;Α;02/04/1883;"Ο οικισμός Μουσιούντα προσαρτάται στο δήμο Τετραφυλίας"
Δ;Τετραφυλίας;Άρτης;1887;341;Α;18/12/1887;"H έδρα του δήμου μεταφέρεται από τον οικισμό Βρεστενίτσα στον οικισμό Μπότσι"
Δ;Τετραφυλίας;Καρδίτσης;1908;55;Α;13/03/1908;"H έδρα του δήμου μεταφέρεται από τον οικισμό Μπότσι στον οικισμό Μηλιανά"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Μηλιανά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μηλιανών"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Μουσιούντα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουσιούντας"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Μπότσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπότσι"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Νησίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νησίστας Παλαιάς Ελλάδος"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Σουμερού αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σουμερού"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Σεκλίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σεκλίστης"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Καταβόθρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καταβόθρας"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Βρατσίστα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρατσίστας"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο οικισμός Βρεντενίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρεντενίτσας"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Το όνομα του οικισμού Βρεστενίτσα του δήμου διορθώνεται σε Βρεντενίτσα"
Δ;Τετραφυλίας;Άρτης;1912;254;Α;25/08/1912;"Ο δήμος καταργείται"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Αστροχώριον από την κοινότητα Αστροχωρίου και τον ορισμό του ως έδρα του δήμου"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Βουτανιάδα αποσπάται από την κοινότητα Αστροχωρίου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Καστανιές αποσπάται από την κοινότητα Αστροχωρίου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Αστροχωρίου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Σταυροβρύση αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ρισέσιον αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ελάτη αποσπάται από την κοινότητα Ελάτης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Φράξον αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Τσελιγγάδες αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πέτρου αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέα αποσπάται από την κοινότητα Καστανέας και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Λαμπίριον αποσπάται από την κοινότητα Μεγαλόχαρης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαλόχαρη αποσπάται από την κοινότητα Μεγαλόχαρης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Μεγαλόχαρης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ποτιστικά αποσπάται από την κοινότητα Μεγαλόχαρης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αφροξυλιά αποσπάται από την κοινότητα Μεγαλόχαρης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα Μεγαλόχαρης και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κανάλια αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόμυλος αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αλωνάκι αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Βουλιαγμένον αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Βελανιδιά αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσούλα αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσόπυργος αποσπάται από την κοινότητα Μεσοπύργου και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αλώνια αποσπάται από την κοινότητα Μηλιανών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πέρδικα αποσπάται από την κοινότητα Μηλιανών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλιανά αποσπάται από την κοινότητα Μηλιανών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα Μηλιανών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος αποσπάται από την κοινότητα Μηλιανών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Καρυές αποσπάται από την κοινότητα Μηλιανών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Βασίλειος αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Αηδονιά αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ιτέα αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Δίλοφο αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κασιανός αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιομύλια αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μηλέαι αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Χουτιανά αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πηγαί αποσπάται από την κοινότητα Πηγών και προσαρτάται στο δήμο"
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;1997;244;Α;04/12/1997;
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Πέρδικα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Βουτανιάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Καστανιές αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Πύργος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Βασίλειος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Αλώνια αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ποτιστικά αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Κασιανός αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Αφροξυλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ελάτη αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Λαμπίριον αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Χουτιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Δίλοφο αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιομύλια αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Τσελιγγάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Βρυσούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέαι αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Αστροχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ιτέα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Κανάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ρισέσιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Σταυροβρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Αλωνάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Βουλιαγμένον αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Φράξον αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Αηδονιά αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Πέτρου αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Βελανιδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Καρυές αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσόπυργος αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Μηλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Μεγαλόχαρη αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Μηλιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Γεωργίου Καραϊσκάκη"
Δ;Τετραφυλίας;Άρτης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
