﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Χρωμοναστήρι"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μυσίρια προσαρτάται στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Αλμπάνη Μετόχι προσαρτάται στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μετόχι Αποθαμένου προσαρτάται στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Μύλοι προσαρτάται στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Ξηρό Χωριό προσαρτάται στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1925;27;Α;31/01/1925;"Ο οικισμός Άνω Μύλοι προσαρτάται στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1926;193;Α;12/06/1926;"Ο οικισμός Μυσίρια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ρεθύμνης"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1926;193;Α;12/06/1926;"Ο οικισμός Ξηρό Χωριό αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ρεθύμνης"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1928;4;Α;16/01/1928;"Ο οικισμός Καπεδιανά αποσπάται από την κοινότητα Ρουσοσπητίου και προσαρτάται στην κοινότητα"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1928;;;16/05/1928;"Ο οικισμός Άνω Μύλοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Μύλοι της κοινότητας"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1928;;;16/05/1928;"Ο οικισμός Κάτω Μύλοι της κοινότητας καταργείται και προσαρτάται στον οικισμό Μύλοι της κοινότητας"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Περδίκι Μετόχι και προσάρτησή του στην κοινότητα Χρωμοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1935;271;Α;19/06/1935;"Ο οικισμός Καπεδιανά αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ρουσοσπητίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα του οικισμού Χρωμοναστήρι της κοινότητας διορθώνεται σε Χρομοναστήριον"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Χρομοναστηρίου"
Κ;Χρωμοναστηρίου;Ρεθύμνης;1940;;;16/10/1940;"Ο οικισμός Αλμπάνη Μετόχι της κοινότητας καταργείται."
Κ;Χρωμοναστηρίου;Ρεθύμνης;1940;;;16/10/1940;"Ο οικισμός Μετόχι Αποθαμένου της κοινότητας καταργείται."
Κ;Χρωμοναστηρίου;Ρεθύμνης;1940;;;16/10/1940;"Ο οικισμός Περδίκι Μετόχι της κοινότητας καταργείται."
Κ;Χρομοναστηρίου;Ρεθύμνης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Χρωμοναστηρίου"
Κ;Χρομοναστηρίου;Ρεθύμνης;1991;;;17/03/1991;"Αναγνώριση του οικισμού Πρινέδες και προσάρτησή του στην κοινότητα Χρομοναστηρίου"
Κ;Χρομοναστηρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Χρομοναστήριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ρεθύμνης"
Κ;Χρομοναστηρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Μύλοι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ρεθύμνης"
Κ;Χρομοναστηρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Ο οικισμός Πρινέδες αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ρεθύμνης"
Κ;Χρομοναστηρίου;Ρεθύμνης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
