﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαυραναίοι από την κοινότητα Μαυραναίων και τον ορισμό του ως έδρα του δήμου"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Αλατόπετρα αποσπάται από την κοινότητα Αλατόπετρας και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Αναβρυτά αποσπάται από την κοινότητα Αναβρυτών και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Περιβολάκι αποσπάται από την κοινότητα Ζάκα και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα Ζάκα και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Ζάκας αποσπάται από την κοινότητα Ζάκα και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Κοσμάτι αποσπάται από την κοινότητα Κοσματίου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Λάβδας αποσπάται από την κοινότητα Λάβδα και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρονόρος αποσπάται από την κοινότητα Μαυραναίων και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα Μαυραναίων και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Μοναχίτιον αποσπάται από την κοινότητα Μοναχιτίου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα Πανοράματος και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πολυνέρι αποσπάται από την κοινότητα Πολυνερίου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Πρόσβορρον αποσπάται από την κοινότητα Προσβόρρου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Σπήλαιον αποσπάται από την κοινότητα Σπηλαίου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Παρόρειον αποσπάται από την κοινότητα Τρικώμου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκωμον αποσπάται από την κοινότητα Τρικώμου και προσαρτάται στο δήμο"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;1997;244;Α;04/12/1997;
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρονόρος αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Πρόσβορρον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Πολυνέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Λάβδας αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Σπήλαιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Αναβρυτά αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Αλατόπετρα αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Μοναχίτιον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Ζάκας αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Μαυραναίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Κοσμάτι αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκωμον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Περιβολάκι αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Παρόρειον αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο και προσαρτάται στο δήμο Γρεβενών"
Δ;"Θεόδωρου Ζιάκα";Γρεβενών;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
