﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Αγία Κυριακή";Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Θυρίδων"
"Αγία Κυριακή";Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Θυρίδων και προσαρτάται στο δήμο Μέσσης"
"Αγία Κυριακή";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Αγία Κυριακή";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
"Αγία Κυριακή";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Αγία Κυριακή";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Αγία Κυριακή";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μέσσης και προσαρτάται στην κοινότητα Κούνου"
"Αγία Κυριακή";Λακωνίας;1951;;;07/04/1951;"Ο οικισμός καταργείται"
"Αγία Κυριακή";Λακωνίας;2001;;;18/03/2001;"Ο νέος οικισμός προσαρτάται στο Τοπικό Διαμέρισμα Κούνου του δήμου Οιτύλου"
"Αγία Κυριακή";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
