﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αβαρίκος από το δήμο Παμφίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Αβαρίκος της κοινότητας μετονομάζεται σε Πλατύπορον"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πλατυπόρου"
Κ;Πλατυπόρου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αβαρίκου"
Κ;Πλατυπόρου;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Κατάκωλον και προσάρτησή του στην κοινότητα Πλατυπόρου"
Κ;Πλατυπόρου;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Ο οικισμός Κατάκωλον της κοινότητας καταργείται."
Κ;Πλατυπόρου;Αιτωλοακαρνανίας;1955;54;Α;05/03/1955;"Ο οικισμός Πλατύπορον της κοινότητας μετονομάζεται σε Αβαρίκος"
Κ;Πλατυπόρου;Αιτωλοακαρνανίας;1955;54;Α;05/03/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Αβαρίκου"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1955;54;Α;05/03/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλατυπόρου"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Πίνη και προσάρτησή του στην κοινότητα Αβαρίκου"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Μαρίνα και προσάρτησή του στην κοινότητα Αβαρίκου"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Ο οικισμός Αγία Μαρίνα της κοινότητας καταργείται και προσαρτάται στον οικισμό Αβαρίκος της κοινότητας"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αβαρίκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Αβαρίκου;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
