﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Δίδυμον"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Φούρνοι προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Προδρόμου προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Σταΐλια προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Καρακάσι προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Λουκαΐτι προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Τσουκάλια προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Καψοσπίτι προσαρτάται στο δήμο Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Φούρνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Κρανιδίου"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Δίδυμον αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Μονή Προδρόμου αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Σταΐλια αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Καρακάσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Τσουκάλια αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1842;;;;"Ο οικισμός Καψοσπίτι αποσπάται από το δήμο και προσαρτάται στο δήμο Ερμιόνης"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Σύσταση του δήμου με την απόσπαση του οικισμού Δίδυμον από το δήμο Ερμιόνης και τον ορισμό του ως έδρα του δήμου"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Μονή Προδρόμου αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Σταΐλια αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Καρακάσι αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Τσουκάλια αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1866;60;Α;29/08/1866;"Ο οικισμός Καψοσπίτι αποσπάται από το δήμο Ερμιόνης και προσαρτάται στο δήμο"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Προδρόμου του δήμου καταργείται."
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Σταΐλια του δήμου καταργείται."
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Καψοσπίτι του δήμου καταργείται."
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού Δίδυμον του δήμου διορθώνεται σε Δίδυμοι"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Διδύμων;Αργολίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Διδύμων;Αργολίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δίδυμοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Καρακάσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καρακασίου"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Διδύμων"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Τσουκάλια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρακασίου"
Δ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δίδυμοι από το δήμο Διδύμων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ράδον αποσπάται από το δήμο Δρυόπης και προσαρτάται στην κοινότητα"
Κ;Διδύμων;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Λουκαΐτι αποσπάται από το δήμο Διδύμων και προσαρτάται στην κοινότητα"
Κ;Διδύμων;"Αργολίδος και Κορινθίας";1927;317;Α;31/12/1927;"Ο οικισμός Αβγό αποσπάται από την κοινότητα Ιρίων και προσαρτάται στην κοινότητα"
Κ;Διδύμων;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού Δίδυμοι της κοινότητας διορθώνεται σε Δίδυμα"
Κ;Διδύμων;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Κ;Διδύμων;Αργολίδος;1949;105;Α;29/04/1949;"Η κοινότητα αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Κ;Διδύμων;Αργολίδος;1967;31;Α;14/03/1967;"Ο οικισμός Λουκαΐτι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λουκαϊτίου"
Κ;Διδύμων;Αργολίδος;1967;202;Α;18/11/1967;"Ο οικισμός Λουκαΐτι αποσπάται από την κοινότητα Λουκαϊτίου και προσαρτάται στην κοινότητα"
Κ;Διδύμων;Αργολίδος;1967;202;Α;18/11/1967;
Κ;Διδύμων;Αργολίδος;1971;;;14/03/1971;"Ο οικισμός Αβγό της κοινότητας καταργείται."
Κ;Διδύμων;Αργολίδος;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πελεή και προσάρτησή του στην κοινότητα Διδύμων"
Κ;Διδύμων;Αργολίδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σαλάντιον και προσάρτησή του στην κοινότητα Διδύμων"
Κ;Διδύμων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Πελεή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρανιδίου"
Κ;Διδύμων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Σαλάντιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρανιδίου"
Κ;Διδύμων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Ράδον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρανιδίου"
Κ;Διδύμων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Δίδυμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρανιδίου"
Κ;Διδύμων;Αργολίδος;1997;244;Α;04/12/1997;"Ο οικισμός Λουκαΐτι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κρανιδίου"
Κ;Διδύμων;Αργολίδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
