﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Ροδιάς";Ηλείας;1994;575;;426;;413;;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΑΥΓΕΡΙΝΟΣ";"ΕΝΟΤΗΤΑ ΣΥΝΕΡΓΑΣΙΑ";254;;;1
"Κ. Ροδιάς";Ηλείας;1994;575;;426;;413;;"ΑΝΔΡΙΟΠΟΥΛΟΣ ΠΑΝΤΕΛΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";159;;;
"Κ. Ροδιάς";Ηλείας;1990;518;;372;;366;;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΑΥΓΕΡΙΝΟΣ";"ΕΝΟΤΗΤΑ ΣΥΝΕΡΓΑΣΙΑ";236;;5;1
"Κ. Ροδιάς";Ηλείας;1990;518;;372;;366;;"ΜΟΥΤΣΟΣ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";130;;2;
"Κ. Ροδιάς";Ηλείας;1986;514;514;365;;358;;"ΜΟΥΤΣΟΣ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";149;;5;1
"Κ. Ροδιάς";Ηλείας;1986;514;514;365;;358;;"ΒΑΣΙΛΟΠΟΥΛΟΣ ΑΥΓΕΡΙΝΟΣ";"ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";113;;1;
"Κ. Ροδιάς";Ηλείας;1986;514;514;365;;358;;"ΠΟΛΥΖΩΓΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΓΕΝΙΑ";96;;1;
"Κ. Ροδιάς";Ηλείας;1982;444;;320;;316;;"ΑΝΔΡΙΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΑΝΑΝΕΩΣΗ ΥΠΑΙΘΡΟΥ";122;;5;1
"Κ. Ροδιάς";Ηλείας;1982;444;;320;;316;;"ΜΟΥΤΣΟΣ ΝΙΚΟΛΑΟΣ";ΑΝΟΙΚΟΔΟΜΗΣΗ;107;;1;
"Κ. Ροδιάς";Ηλείας;1982;444;;320;;316;;"ΠΕΤΡΟΠΟΥΛΟΣ ΠΕΤΡΟΣ";ΕΡΓΑΣΙΑ;87;;1;
"Κ. Ροδιάς";Ηλείας;1978;343;;205;;201;;"ΤΣΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΕΡΓΑΣΙΑ;121;;3;
"Κ. Ροδιάς";Ηλείας;1978;343;;205;;201;;"ΑΝΑΣΤΑΣΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";ΠΡΟΟΔΟΣ;48;;2;
"Κ. Ροδιάς";Ηλείας;1978;343;;205;;201;;"ΣΥΡΙΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";"ΝΕΑ ΖΩΗ";32;;;
