﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αμαρουσίου";Αττικής;2023;50744;;23302;;22249;;"ΑΜΠΑΤΖΟΓΛΟΥ ΘΕΟΔΩΡΟΣ";"Το Μαρούσι Ψηλά!";11774;;21;1
"Δ. Αμαρουσίου";Αττικής;2023;50744;;23302;;22249;;"ΓΙΑΝΝΑΚΟΠΟΥΛΟΣ ΑΝΑΣΤΑΣΙΟΣ";"Ανανέωση Επανεκκίνηση στο Δήμο Αμαρουσίου";3802;;5;
"Δ. Αμαρουσίου";Αττικής;2023;50744;;23302;;22249;;"ΔΡΑΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Αμαρουσίου";2744;;4;
"Δ. Αμαρουσίου";Αττικής;2023;50744;;23302;;22249;;"ΨΑΛΤΗ ΑΙΚΑΤΕΡΙΝΗ";"Συμμαχία για την Ανατροπή στο Μαρούσι";2179;;3;
"Δ. Αμαρουσίου";Αττικής;2023;50744;;23302;;22249;;"ΔΙΑΚΟΛΙΟΥ ΜΑΡΙΑ";"Μαρούσι, Αδέσμευτη φωνή";1750;;2;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΑΜΠΑΤΖΟΓΛΟΥ ΘΕΟΔΩΡΟΣ";"Μαρούσι Νέα Εποχή";10829;14608;14;1
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΚΑΡΑΜΕΡΟΣ ΓΕΩΡΓΙΟΣ";"Ενωμένο Μαρούσι";7782;9383;10;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΒΡΑΧΝΟΣ ΠΑΝΑΓΙΩΤΗΣ";"Μαρούσι - Καθαρή Γραμμή";4213;;5;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΝΙΚΟΛΑΡΑΚΟΣ ΙΩΑΝΝΗΣ";"Πάθος και Λύσεις για το Μαρούσι";2192;;3;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΓΑΡΔΕΛΗΣ ΕΠΑΜΕΙΝΩΝΔΑΣ";"Μαρούσι μπορείς! Πάρε το μέλλον στα χέρια σου";1835;;2;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΦΩΤΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Λαϊκή Συσπείρωση Αμαρουσίου";1437;;2;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΡΩΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Είμαστε Μαρούσι";1164;;2;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΔΙΑΚΟΛΙΟΥ ΜΑΡΙΑ";"Μαρούσι, Αδέσμευτη φωνή";1060;;1;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΜΑΓΙΑΚΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Ενότητα, Ανατροπή και Έργο για το Μαρούσι";859;;1;
"Δ. Αμαρουσίου";Αττικής;2019;50814;50814;33303;25238;31969;23991;"ΠΟΛΥΧΡΟΝΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Εκτός των τειχών";598;;1;
"Δ. Αμαρουσίου";Αττικής;2014;48250;;31872;;30519;;"ΠΑΤΟΥΛΗΣ ΓΕΩΡΓΙΟΣ";"Μαρούσι - Ανθρώπινη Πόλη";17668;;25;1
"Δ. Αμαρουσίου";Αττικής;2014;48250;;31872;;30519;;"ΜΑΓΙΑΚΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Ενότητα, Ανατροπή και Έργο για το Μαρούσι";4810;;6;
"Δ. Αμαρουσίου";Αττικής;2014;48250;;31872;;30519;;"ΒΛΑΧΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Μαρούσι η Πόλη μας";3856;;5;
"Δ. Αμαρουσίου";Αττικής;2014;48250;;31872;;30519;;"ΦΩΤΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Λαϊκή Συσπείρωση Δήμου Αμαρουσίου";1867;;2;
"Δ. Αμαρουσίου";Αττικής;2014;48250;;31872;;30519;;"ΚΛΑΠΑΚΗΣ ΔΟΡΥΛΑΟΣ";"Για ένα Νέο Μαρούσι";1293;;2;
"Δ. Αμαρουσίου";Αττικής;2014;48250;;31872;;30519;;"ΠΟΛΥΧΡΟΝΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Αριστερή Ριζοσπαστική Δημοτική Κίνηση - Εκτός των Τειχών";1025;;1;
"Δ. Αμαρουσίου";Αττικής;2010;45995;;29493;;27758;;"ΠΑΤΟΥΛΗΣ ΓΕΩΡΓΙΟΣ";"Μαρούσι Ανθρώπινη Πόλη";15667;;25;1
"Δ. Αμαρουσίου";Αττικής;2010;45995;;29493;;27758;;"ΓΙΑΝΝΑΚΑΚΟΣ ΗΛΙΑΣ";"Μαρούσι Επιστροφή στο Μέλλον";6248;;8;
"Δ. Αμαρουσίου";Αττικής;2010;45995;;29493;;27758;;"ΜΠΟΥΝΤΟΥΡΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Αμαρουσίου";2073;;3;
"Δ. Αμαρουσίου";Αττικής;2010;45995;;29493;;27758;;"ΜΑΓΙΑΚΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Κόντρα στον Καιρό";1644;;2;
"Δ. Αμαρουσίου";Αττικής;2010;45995;;29493;;27758;;"ΚΛΑΠΑΚΗΣ ΔΟΡΥΛΑΟΣ";"Για ένα Νέο Μαρούσι";1174;;2;
"Δ. Αμαρουσίου";Αττικής;2010;45995;;29493;;27758;;"ΠΟΛΥΧΡΟΝΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Αριστερή Ριζοσπαστική Δημοτική Κίνηση - Εκτός των Τειχών";952;;1;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΠΑΤΟΥΛΗΣ ΓΕΩΡΓΙΟΣ";"ΜΑΡΟΥΣΙ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";10203;13196;20;1
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΑΛΕΞΑΝΔΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΜΑΡΟΥΣΙ ΕΠΟΜΕΝΗ ΜΕΡΑ";7642;11599;8;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΡΑΓΚΟΥΣΗΣ ΕΥΣΤΑΘΙΟΣ";"ΜΑΡΟΥΣΙ ΚΑΙ ΠΟΛΗ ΚΑΙ ΓΕΙΤΟΝΙΑ";4401;;3;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΡΩΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΟ ΜΑΡΟΥΣΙ";2146;;2;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΜΑΓΙΑΚΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΚΟΝΤΡΑ ΣΤΟΝ ΚΑΙΡΟ";1505;;;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΚΛΑΠΑΚΗΣ ΔΟΡΥΛΑΟΣ";"ΓΙΑ ΕΝΑ ΝΕΟ ΜΑΡΟΥΣΙ";1257;;;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΖΙΩΓΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΑΜΑΡΟΥΣΙΟΥ";1239;;;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΕΛΕΥΘΕΡΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ - ΜΑΡΟΥΣΙ ΛΕΥΤΕΡΗΣ ΠΑΠΑΔΗΜΗΤΡΙΟΥ";606;;;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΙΩΣΗΦΙΔΗΣ ΙΩΑΚΕΙΜ";"ΜΑΡΟΥΣΙ , Η ΠΟΛΗ ΜΑΣ - ΜΑΚΗΣ ΙΩΣΗΦΙΔΗΣ";582;;;
"Δ. Αμαρουσίου";Αττικής;2006;42047;41949;32123;26831;30080;24795;"ΚΑΒΒΑΔΙΑ ΦΩΤΕΙΝΗ";"ΑΙΧΜΗ - ΕΚΤΟΣ ΤΩΝ ΤΕΙΧΩΝ - ΡΙΖΟΣΠΑΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";499;;;
"Δ. Αμαρουσίου";Αττικής;2002;39566;39566;32226;30550;30497;27217;"ΤΖΑΝΙΚΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΜΑΖΙ ΓΙΑ ΤΟ ΜΑΡΟΥΣΙ";13262;14906;19;1
"Δ. Αμαρουσίου";Αττικής;2002;39566;39566;32226;30550;30497;27217;"ΡΩΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΟ ΜΑΡΟΥΣΙ";7461;12311;8;
"Δ. Αμαρουσίου";Αττικής;2002;39566;39566;32226;30550;30497;27217;"ΣΑΚΟΡΑΦΑ ΣΟΦΙΑ";"ΜΑΡΟΥΣΙ: ΠΟΛΗ ΝΑ ΖΕΙΣ";3616;;2;
"Δ. Αμαρουσίου";Αττικής;2002;39566;39566;32226;30550;30497;27217;"ΙΩΣΗΦΙΔΗΣ ΙΩΑΚΕΙΜ";"ΜΑΡΟΥΣΙ-ΠΡΩΤΗ ΠΟΛΗ-ΜΑΚΗΣ ΙΩΣΗΦΙΔΗΣ";3097;;2;
"Δ. Αμαρουσίου";Αττικής;2002;39566;39566;32226;30550;30497;27217;"ΠΑΠΑΣΥΜΕΩΝ ΜΑΡΙΑ";"ΚΟΝΤΡΑ ΣΤΟΝ ΚΑΙΡΟ";1666;;;
"Δ. Αμαρουσίου";Αττικής;2002;39566;39566;32226;30550;30497;27217;"ΖΙΩΓΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1395;;;
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΤΖΑΝΙΚΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΜΑΡΟΥΣΙ 2000";11651;;19;1
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΙΩΣΗΦΙΔΗΣ ΙΩΑΚΕΙΜ";"ΜΑΡΟΥΣΙ - ΠΡΩΤΗ ΠΟΛΗ";4641;;6;
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΠΟΡΤΟΛΟΣ ΓΕΩΡΓΙΟΣ";"ΓΕΩΡΓΙΟΣ ΠΟΡΤΟΛΟΣ - ΜΑΡΟΥΣΙ ΠΡΟΣΦΟΡΑ ΚΑΙ ΔΗΜΙΟΥΡΓΙΑ";1807;;3;
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΜΕΝΤΖΟΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1138;;2;
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΓΑΡΔΕΛΗΣ ΕΠΑΜΕΙΝΩΝΔΑΣ";"ΜΑΡΟΥΣΙ ΕΝΕΡΓΟΙ ΠΟΛΙΤΕΣ";957;;1;
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΙΑΤΡΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ - ΜΑΡΟΥΣΙ ΓΙΑ ΤΟΝ 21ο ΑΙΩΝΑ";381;;;
"Δ. Αμαρουσίου";Αττικής;1998;28829;;22737;;20885;;"ΚΛΑΠΑΚΗΣ ΔΟΡΥΛΑΟΣ";"ΓΙΑ ΕΝΑ ΝΕΟ ΜΑΡΟΥΣΙ";310;;;
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΤΖΑΝΙΚΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΜΑΡΟΥΣΙ 2000";9598;;19;1
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΚΟΤΖΙΑΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜ ΚΟΤΖΙΑΣ-ΜΑΡΟΥΣΙΩΤΙΚΗ ΔΗΜΙΟΥΡΓΙΑ";3098;;4;
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΒΛΑΧΟΣ ΔΗΜΗΤΡΙΟΣ";"ΜΑΡΟΥΣΙΩΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";2115;;3;
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΧΩΡΑΦΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΜΑΡΟΥΣΙΩΤΙΚΗ ΔΥΝΑΜΗ";1871;;3;
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΚΑΛΑΪΤΖΙΔΗΣ ΝΙΚΟΛΑΟΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΠΝΟΗ";1060;;1;
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΜΕΝΤΖΟΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";939;;1;
"Δ. Αμαρουσίου";Αττικής;1994;25970;25970;20626;;18971;;"ΧΙΩΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΜΑΡΟΥΣΙ ΠΟΛΙΤΙΣΜΟΣ ΚΑΙ ΜΕΛΛΟΝ";290;;;
"Δ. Αμαρουσίου";Αττικής;1990;22859;22859;18671;;17552;;"ΤΖΑΝΙΚΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΜΑΡΟΥΣΙ 2000";8968;;15;1
"Δ. Αμαρουσίου";Αττικής;1990;22859;22859;18671;;17552;;"ΚΟΤΖΙΑΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜ ΚΟΤΖΙΑΣ ΜΑΡΟΥΣΙΩΤΙΚΗ ΔΗΜΙΟΥΡΓΙΑ";8203;;10;
"Δ. Αμαρουσίου";Αττικής;1990;22859;22859;18671;;17552;;"ΚΛΑΠΑΚΗΣ ΔΟΡΥΛΑΟΣ";"ΓΙΑ ΕΝΑ ΝΕΟ ΜΑΡΟΥΣΙ";381;;;
"Δ. Αμαρουσίου";Αττικής;1986;21048;21048;17286;17189;16815;16464;"ΚΟΤΖΙΑΣ ΔΗΜΗΤΡΙΟΣ";"ΜΑΡΟΥΣΙΩΤΙΚΗ ΔΗΜΙΟΥΡΓΙΑ";5950;7882;7;
"Δ. Αμαρουσίου";Αττικής;1986;21048;21048;17286;17189;16815;16464;"ΒΛΑΧΟΣ ΧΡΗΣΤΟΣ";"ΜΑΡΟΥΣΙΩΤΙΚΗ ΑΛΛΑΓΗ";5904;8582;15;1
"Δ. Αμαρουσίου";Αττικής;1986;21048;21048;17286;17189;16815;16464;"ΓΑΡΔΕΛΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";2481;;2;
"Δ. Αμαρουσίου";Αττικής;1986;21048;21048;17286;17189;16815;16464;"ΚΟΣΚΟΡΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΜΑΡΟΥΣΙΟΥ";1732;;1;
"Δ. Αμαρουσίου";Αττικής;1986;21048;21048;17286;17189;16815;16464;"ΧΑΝΙΩΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΚΙΝΗΣΗ ΓΙΑ ΑΥΤΟΔΙΟΙΚΗΣΗ";748;;;
"Δ. Αμαρουσίου";Αττικής;1982;17323;17323;14228;14075;13980;13740;"ΒΛΑΧΟΣ ΧΡΗΣΤΟΣ";"ΜΑΡΟΥΣΙΩΤΙΚΗ ΑΛΛΑΓΗ";4629;7608;15;1
"Δ. Αμαρουσίου";Αττικής;1982;17323;17323;14228;14075;13980;13740;"ΛΕΚΚΑΣ ΣΠΥΡΙΔΩΝ";"ΑΝΕΞΑΡΤΗΤΟΣ ΠΡΟΟΔΕΥΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";3160;6132;5;
"Δ. Αμαρουσίου";Αττικής;1982;17323;17323;14228;14075;13980;13740;"ΛΕΚΚΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";2600;;2;
"Δ. Αμαρουσίου";Αττικής;1982;17323;17323;14228;14075;13980;13740;"ΚΟΤΖΙΑΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΑΜΑΡΟΥΣΙΟΥ";1952;;2;
"Δ. Αμαρουσίου";Αττικής;1982;17323;17323;14228;14075;13980;13740;"ΓΑΡΔΕΛΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ";1506;;1;
"Δ. Αμαρουσίου";Αττικής;1982;17323;17323;14228;14075;13980;13740;"ΚΛΑΠΑΚΗΣ ΔΟΡΥΛΑΟΣ";"ΓΙΑ ΕΝΑ ΝΕΟ ΜΑΡΟΥΣΙ";133;;;
"Δ. Αμαρουσίου";Αττικής;1978;14071;14071;11117;11175;10926;10523;"ΛΕΚΚΑΣ ΣΠΥΡΙΔΩΝ";"ΑΝΕΞΑΡΤΗΤΟΣ ΠΡΟΟΔΕΥΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ Σ. ΛΕΚΚΑ";4974;6274;13;
"Δ. Αμαρουσίου";Αττικής;1978;14071;14071;11117;11175;10926;10523;"ΓΑΡΔΕΛΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΛΕΞΑΝΔΡΟΥ ΓΑΡΔΕΛΗ";2152;4249;6;
"Δ. Αμαρουσίου";Αττικής;1978;14071;14071;11117;11175;10926;10523;"ΛΕΚΚΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";2021;;0;
"Δ. Αμαρουσίου";Αττικής;1978;14071;14071;11117;11175;10926;10523;"ΞΕΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1779;;0;
