﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Θάσου";Καβάλας;2023;13582;;7426;;7159;;"ΚΥΡΙΑΚΙΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Σύμπραξη Ευθύνης";3989;;15;1
"Δ. Θάσου";Καβάλας;2023;13582;;7426;;7159;;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Νέα Αρχή για τη Θάσο";1725;;5;
"Δ. Θάσου";Καβάλας;2023;13582;;7426;;7159;;"ΧΡΥΣΑΦΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Θάσου";1445;;5;
"Δ. Θάσου";Καβάλας;2019;13996;13996;8699;7323;8351;7042;"ΚΥΡΙΑΚΙΔΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Σύμπραξη Ευθύνης";4029;4283;13;1
"Δ. Θάσου";Καβάλας;2019;13996;13996;8699;7323;8351;7042;"ΧΑΤΖΗΕΜΜΑΝΟΥΗΛ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Μόνο για τη Θάσο";2837;2759;9;
"Δ. Θάσου";Καβάλας;2019;13996;13996;8699;7323;8351;7042;"ΧΡΥΣΑΦΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Θάσου";826;;3;
"Δ. Θάσου";Καβάλας;2019;13996;13996;8699;7323;8351;7042;"ΘΕΟΔΩΡΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΘΑΣΙΑΚΗ ΚΙΝΗΣΗ-ΠΑΜΕ ΜΑΖΙ";659;;2;
"Δ. Θάσου";Καβάλας;2014;14064;14064;8960;8695;8671;7721;"ΧΑΤΖΗΕΜΜΑΝΟΥΗΛ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Μόνο για τη Θάσο";2927;4418;16;1
"Δ. Θάσου";Καβάλας;2014;14064;14064;8960;8695;8671;7721;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Δημοκρατική Ενότητα Θάσου";2389;3303;6;
"Δ. Θάσου";Καβάλας;2014;14064;14064;8960;8695;8671;7721;"ΒΛΑΣΤΑΡΗΣ ΜΗΝΑΣ";"Νέα Πορεία";1388;;2;
"Δ. Θάσου";Καβάλας;2014;14064;14064;8960;8695;8671;7721;"ΧΡΥΣΑΦΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Θάσου";1063;;2;
"Δ. Θάσου";Καβάλας;2014;14064;14064;8960;8695;8671;7721;"ΠΑΠΑΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΙΟΣ";"Ανθρώπων Έργα";904;;1;
"Δ. Θάσου";Καβάλας;2010;14202;14201;9335;7672;8978;7129;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"Δημοκρατική Ενότητα Θάσου";2249;2912;4;
"Δ. Θάσου";Καβάλας;2010;14202;14201;9335;7672;8978;7129;"ΧΑΤΖΗΕΜΜΑΝΟΥΗΛ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Μόνο για τη Θάσο";2051;4217;16;1
"Δ. Θάσου";Καβάλας;2010;14202;14201;9335;7672;8978;7129;"ΑΡΑΠΑΚΗΣ ΣΤΑΥΡΟΣ";"Πρωτοβουλία Ανατροπής και Δημιουργίας";1804;;3;
"Δ. Θάσου";Καβάλας;2010;14202;14201;9335;7672;8978;7129;"ΧΡΥΣΑΦΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση";1468;;2;
"Δ. Θάσου";Καβάλας;2010;14202;14201;9335;7672;8978;7129;"ΒΛΑΣΤΑΡΗΣ ΜΗΝΑΣ";"Νέα Πορεία";1406;;2;
"Δ. Θάσου";Καβάλας;2006;14476;;9398;;9012;;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΘΑΣΟΥ";4275;;13;1
"Δ. Θάσου";Καβάλας;2006;14476;;9398;;9012;;"ΚΑΠΟΛΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΘΑΣΟΥ";2692;;5;
"Δ. Θάσου";Καβάλας;2006;14476;;9398;;9012;;"ΧΡΥΣΑΦΗΣ ΝΙΚΟΛΑΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΘΑΣΟΥ (Α.Δ.Ε.Θ.)";1499;;3;
"Δ. Θάσου";Καβάλας;2006;14476;;9398;;9012;;"ΔΗΜΗΤΡΕΚΟΣ ΔΗΜΗΤΡΙΟΣ";;504;;;
"Δ. Θάσου";Καβάλας;2006;14476;;9398;;9012;;"ΜΑΝΤΕΧΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΙΣΤΟΡΙΚΗ ΚΟΙΝΟΤΗΤΑ ΘΕΟΛΟΓΟΥ";42;;;
"Δ. Θάσου";Καβάλας;2002;15125;15179;11385;10855;10950;10362;"ΚΑΠΟΛΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΘΑΣΟΥ";4793;5709;18;1
"Δ. Θάσου";Καβάλας;2002;15125;15179;11385;10855;10950;10362;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΠΡΩΤΑ Η ΘΑΣΟΣ";4738;4653;9;
"Δ. Θάσου";Καβάλας;2002;15125;15179;11385;10855;10950;10362;"ΡΟΔΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1419;;2;
"Δ. Θάσου";Καβάλας;1998;18220;18200;11793;11289;11431;10522;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΟΛΟΙ ΜΑΖΙ ΓΙΑ ΤΟ ΝΗΣΙ ΤΗΣ ΘΑΣΟΥ";5100;5363;18;1
"Δ. Θάσου";Καβάλας;1998;18220;18200;11793;11289;11431;10522;"ΤΣΙΜΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΑΝΘΑΣΙΑΚΗ ΕΝΟΤΗΤΑ";4307;5159;9;
"Δ. Θάσου";Καβάλας;1998;18220;18200;11793;11289;11431;10522;"ΒΑΚΡΑΤΣΑΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΘΑΣΟΥ";1375;;2;
"Δ. Θάσου";Καβάλας;1998;18220;18200;11793;11289;11431;10522;"ΟΙΚΟΝΟΜΟΥ ΓΕΩΡΓΙΟΣ";"ΑΝΤΙΛΟΓΟΣ ΘΑΣΙΩΝ ΠΟΛΙΤΩΝ";649;;;
"Δ. Θάσου";Καβάλας;1994;2120;2120;1771;1691;1729;1655;"ΠΑΤΕΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΘΑΣΟΥ";728;794;3;
"Δ. Θάσου";Καβάλας;1994;2120;2120;1771;1691;1729;1655;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΑΝΑΠΤΥΞΙΑΚΗ ΑΝΑΓΕΝΝΗΣΗ";610;861;7;1
"Δ. Θάσου";Καβάλας;1994;2120;2120;1771;1691;1729;1655;"ΜΠΙΛΙΑΣ ΖΑΦΕΙΡΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ-ΔΗΜΙΟΥΡΓΙΑ;391;;1;
"Δ. Θάσου";Καβάλας;1990;2005;2005;1648;;1583;;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΘΑΣΟΣ ΠΡΩΤΟ ΝΗΣΙ";1041;;7;1
"Δ. Θάσου";Καβάλας;1990;2005;2005;1648;;1583;;"ΠΑΠΑΚΥΡΙΑΚΟΥ ΣΤΑΜΑΤΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";542;;4;
"Δ. Θάσου";Καβάλας;1986;1976;1976;1667;;1654;;"ΜΕΡΕΣΗΣ ΕΛΕΥΘΕΡΙΟΣ";"ΘΑΣΟΣ ΠΡΩΤΟ ΝΗΣΙ";848;;7;1
"Δ. Θάσου";Καβάλας;1986;1976;1976;1667;;1654;;"ΓΕΩΡΓΑΛΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΑΝΕΩΣΗ - ΑΝΑΠΤΥΞΗ ΓΙΑ ΤΟ ΛΙΜΕΝΑ";723;;4;
"Δ. Θάσου";Καβάλας;1986;1976;1976;1667;;1654;;"ΠΑΠΑΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΘΑΣΟΥ";83;;;
"Δ. Θάσου";Καβάλας;1982;1819;1819;1502;;1490;;"ΜΠΑΛΤΑΣ ΑΘΑΝΑΣΙΟΣ";ΑΝΕΞΑΡΤΗΣΙΑ;859;;7;1
"Δ. Θάσου";Καβάλας;1982;1819;1819;1502;;1490;;"ΠΑΝΑΓΙΩΤΟΥ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";631;;4;
"Δ. Θάσου";Καβάλας;1978;1626;1626;1317;1308;1308;1293;"ΜΠΑΛΤΑΣ ΑΘΑΝΑΣΙΟΣ";ΑΝΕΞΑΡΤΗΣΙΑ;618;727;6;
"Δ. Θάσου";Καβάλας;1978;1626;1626;1317;1308;1308;1293;"ΜΑΝΑΚΟΥΔΑΣ ΧΑΡΑΛΑΜΠΟΣ";ΘΑΣΟΣ;446;566;3;
"Δ. Θάσου";Καβάλας;1978;1626;1626;1317;1308;1308;1293;"ΑΡΓΥΡΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";ΠΡΟΟΔΟΣ;244;;0;
