﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Πρεβέζης;2006;67618;;48208;;45785;;"ΙΩΑΝΝΟΥ ΒΑΣΙΛΕΙΟΣ";"ΔΥΝΑΜΗ ΠΡΟΟΔΟΥ";23899;;13;1
Πρεβέζης;2006;67618;;48208;;45785;;"ΤΣΟΥΜΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";19149;;1;
Πρεβέζης;2006;67618;;48208;;45785;;"ΚΩΤΣΑΝΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";2737;;7;
Πρεβέζης;2002;68737;68590;48775;43566;46416;40415;"ΙΩΑΝΝΟΥ ΒΑΣΙΛΕΙΟΣ";;14595;20577;13;1
Πρεβέζης;2002;68737;68590;48775;43566;46416;40415;"ΜΑΤΣΙΡΑΣ ΧΡΗΣΤΟΣ";;11873;19838;3;
Πρεβέζης;2002;68737;68590;48775;43566;46416;40415;"ΙΩΑΝΝΟΥ ΕΥΣΤΡΑΤΙΟΣ";;11668;;3;
Πρεβέζης;2002;68737;68590;48775;43566;46416;40415;"ΝΟΒΑΣ ΙΩΑΝΝΗΣ";;7713;;2;
Πρεβέζης;2002;68737;68590;48775;43566;46416;40415;"ΖΑΠΟΥΝΙΔΟΥ ΝΑΤΑΛΙΑ";;567;;0;
Πρεβέζης;1998;74094;74371;45999;41493;43433;36728;"ΤΣΟΥΜΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΙΝΗΣΗ ΙΣΟΡΡΟΠΗΣ ΑΝΑΠΤΥΞΗΣ ΠΡΕΒΕΖΑΣ";20996;23785;13;1
Πρεβέζης;1998;74094;74371;45999;41493;43433;36728;"ΚΑΤΗΝΙΩΤΗΣ ΓΕΩΡΓΙΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΝΟΜΑΡΧΙΑ";10614;12943;6;
Πρεβέζης;1998;74094;74371;45999;41493;43433;36728;"ΝΟΒΑΣ ΙΩΑΝΝΗΣ - ΤΑΞΙΑΡΧΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";10080;;2;
Πρεβέζης;1998;74094;74371;45999;41493;43433;36728;"ΜΠΑΚΟΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΝΟΜΑΡΧΙΑΚΗ ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ ΠΡΕΒΕΖΑΣ";1743;;;
Πρεβέζης;1994;77329;76528;46482;38607;44851;35504;"ΤΣΟΥΜΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";;17180;20271;13;1
Πρεβέζης;1994;77329;76528;46482;38607;44851;35504;"ΔΡΑΚΟΣ ΧΑΡΑΛΑΜΠΟΣ";;12058;15233;5;
Πρεβέζης;1994;77329;76528;46482;38607;44851;35504;"ΓΙΑΝΝΟΥΛΗΣ ΝΙΚΟΛΑΟΣ";;9073;;2;
Πρεβέζης;1994;77329;76528;46482;38607;44851;35504;"ΜΑΝΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";;4049;;1;
Πρεβέζης;1994;77329;76528;46482;38607;44851;35504;"ΚΟΤΣΑΝΤΗΣ ΚΩΣΤΑΝΤΙΝΟΣ";;2491;;;
