﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Σπάτων-Λούτσας";Αττικής;2006;7849;;6752;;6486;;"ΤΟΥΝΤΑΣ ΑΘΑΝΑΣΙΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΣΠΑΤΩΝ";2858;;13;1
"Δ. Σπάτων-Λούτσας";Αττικής;2006;7849;;6752;;6486;;"ΤΟΥΝΤΑΣ ΑΝΤΩΝΙΟΣ";"ΣΠΑΤΑ ΝΕΑ ΠΝΟΗ";2601;;6;
"Δ. Σπάτων-Λούτσας";Αττικής;2006;7849;;6752;;6486;;"ΚΑΤΣΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΣΠΑΤΑ - ΝΕΑ ΣΕΛΙΔΑ";1027;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;2002;7297;7317;6300;6019;6080;5763;"ΤΟΥΝΤΑΣ ΑΘΑΝΑΣΙΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΣΠΑΤΩΝ";2075;3183;12;1
"Δ. Σπάτων-Λούτσας";Αττικής;2002;7297;7317;6300;6019;6080;5763;"ΤΟΥΝΤΑΣ ΑΝΤΩΝΙΟΣ";"ΣΠΑΤΑ ΜΠΡΟΣΤΑ";2050;2580;4;
"Δ. Σπάτων-Λούτσας";Αττικής;2002;7297;7317;6300;6019;6080;5763;"ΛΟΥΚΑΣ ΒΑΣΙΛΕΙΟΣ";"ΣΥΓΧΡΟΝΟΙ ΠΟΛΙΤΕΣ-ΝΕΑ ΕΠΟΧΗ";1285;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;2002;7297;7317;6300;6019;6080;5763;"ΤΣΑΝΤΙΛΑΣ ΧΡΗΣΤΟΣ";"ΣΠΑΤΑ-ΔΙΚΑΙΩΜΑ ΣΤΟ ΜΕΛΛΟΝ";670;;1;
"Δ. Σπάτων-Λούτσας";Αττικής;1998;6107;6098;5232;5044;5033;4822;"ΜΑΡΚΟΥ ΧΡΗΣΤΟΣ";"ΣΠΑΤΑ - ΠΟΡΕΙΑ ΣΤΗΝ ΑΝΑΠΤΥΞΗ";1381;2324;2;
"Δ. Σπάτων-Λούτσας";Αττικής;1998;6107;6098;5232;5044;5033;4822;"ΤΟΥΝΤΑΣ ΑΝΤΩΝΙΟΣ";"ΣΠΑΤΑ ΕΝΩΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";1225;2498;9;1
"Δ. Σπάτων-Λούτσας";Αττικής;1998;6107;6098;5232;5044;5033;4822;"ΜΑΡΓΕΤΗΣ ΑΘΑΝΑΣΙΟΣ";"ΣΠΑΤΑ - ΜΠΡΟΣΤΑ ΣΤΟ 2001";1004;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;1998;6107;6098;5232;5044;5033;4822;"ΛΥΓΚΟΣ ΛΟΥΚΑΣ";"ΣΠΑΤΑ 2000  - ΕΓΓΥΗΣΗ - ΕΝΟΤΗΤΑ - ΝΕΑ ΕΡΓΑ";993;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;1998;6107;6098;5232;5044;5033;4822;"ΚΑΝΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΞΟΡΜΗΣΗ ΣΠΑΤΩΝ";430;;;
"Δ. Σπάτων-Λούτσας";Αττικής;1994;5582;5582;4830;;4531;;"ΛΥΓΚΟΣ ΛΟΥΚΑΣ";"ΣΠΑΤΑ ΕΡΓΑ-ΠΡΟΟΔΟΣ";2900;;10;1
"Δ. Σπάτων-Λούτσας";Αττικής;1994;5582;5582;4830;;4531;;"ΚΑΝΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΡΟΟΔΕΥΤΙΚΗ ΕΞΟΡΜΗΣΗ ΣΠΑΤΩΝ";1631;;5;
"Δ. Σπάτων-Λούτσας";Αττικής;1990;5268;5268;4594;4505;4532;4434;"ΛΥΓΚΟΣ ΛΟΥΚΑΣ";"ΣΠΑΤΑ ΝΕΑ ΠΟΛΗ";1944;2358;9;1
"Δ. Σπάτων-Λούτσας";Αττικής;1990;5268;5268;4594;4505;4532;4434;"ΠΑΠΑΧΡΗΣΤΟΥ ΧΡΗΣΤΟΣ";"ΣΠΑΤΑ ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";1468;2076;4;
"Δ. Σπάτων-Λούτσας";Αττικής;1990;5268;5268;4594;4505;4532;4434;"ΜΠΟΤΣΑΡΗΣ ΔΗΜΟΣ";"ΣΠΑΤΑ ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ ΜΕ ΕΜΒΛΗΜΑ ΚΛΑΔ";1120;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;1986;5207;5207;4476;4420;4414;4245;"ΛΥΓΚΟΣ ΛΟΥΚΑΣ";"ΣΠΑΤΑ - ΝΕΑ ΠΟΛΗ";1554;1942;4;
"Δ. Σπάτων-Λούτσας";Αττικής;1986;5207;5207;4476;4420;4414;4245;"ΚΟΥΛΟΧΕΡΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΕΞΟΡΜΗΣΗ";1346;2303;9;1
"Δ. Σπάτων-Λούτσας";Αττικής;1986;5207;5207;4476;4420;4414;4245;"ΠΑΠΑΧΡΗΣΤΟΥ ΕΥΑΓΓΕΛΟΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΣΠΑΤΩΝ";1317;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;1986;5207;5207;4476;4420;4414;4245;"ΠΑΠΑΧΡΗΣΤΟΥ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";197;;;
"Δ. Σπάτων-Λούτσας";Αττικής;1982;4798;4798;4221;;4178;;"ΚΟΥΛΟΧΕΡΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΕΞΟΡΜΗΣΗ";2205;;9;1
"Δ. Σπάτων-Λούτσας";Αττικής;1982;4798;4798;4221;;4178;;"ΜΠΟΤΣΑΡΗΣ ΔΗΜΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΣΠΑΤΩΝ";1181;;4;
"Δ. Σπάτων-Λούτσας";Αττικής;1982;4798;4798;4221;;4178;;"ΜΠΕΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΠΑΤΑ - ΑΝΑΓΕΝΝΗΣΗ";642;;2;
"Δ. Σπάτων-Λούτσας";Αττικής;1982;4798;4798;4221;;4178;;"ΠΑΠΑΧΡΗΣΤΟΥ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";150;;;
"Δ. Σπάτων-Λούτσας";Αττικής;1978;4253;4253;3609;0;3569;0;"ΚΟΥΛΟΧΕΡΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΕΞΟΡΜΗΣΗ ΣΠΑΤΩΝ";2044;;7;
"Δ. Σπάτων-Λούτσας";Αττικής;1978;4253;4253;3609;0;3569;0;"ΓΕΩΡΓΑΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΕΞΟΡΜΗΣΗ ΣΠΑΤΩΝ";1525;;4;
